Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZNbV7un6wWXNTTLBzzu5bFkVmKiSsVtMbbx5QPFCvUDLWvTD4w,0.100000000,29.900001000,,PAYMENT
2023-12-25 21:30:00,316667,3NL85SsVsRAuTevpmTfrD2EG5vtQRzHmz2fvZzAUo6wKq6G5aBxn,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,9,CkpZFndoGGvVYr8PftEAMpjLR36yMtX8XaRedHKpnfhDPTMoKPXoW,0.010100000,30.000000000,,PAYMENT
2022-04-17 02:15:00,128757,3NLq4HLVnUYrVUsAxSegzic4AFxZcNyVqskS8hP3qH7NEzL9rHhW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,4439,CkpYbV7NpA2GdtgHwD2mgiZcKr9j7GU1GfxvKeaTLoX6RTe8MUQoJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:54:00,125257,3NKuokrDdd6psAH8KWNc9TJuDjudbErffE3mhVQPatQGdF4EiRnF,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaDyj8Lhb9tf2X2fnXsXg6HZM5hHRzvh1RKLiPUkWLW7QJM3BT8,0.100000000,211.900000000,,PAYMENT
2022-04-05 02:30:00,124800,3NLeiUWGkS6DVYP2hpMHf8e6ZSefGWzZCvH2UGUu7F5hikpCiGP7,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,5,CkpZk45YVmghziVbLiskxBkRqap5DCpDUZyLbNM3ydtT5MHURKVua,0.010100000,212.000000000,,PAYMENT
2022-02-10 06:51:00,107621,3NLTLwk5vYLvH87eoecEQ9MAHpnsmWefEKKVNeo8mamcZmARnQVJ,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZbPWhFRni6sQXrvakNvrFzovuuNwCJtJYhP4gfM9vb8XPN1AYA,0.010000000,10.504491000,,PAYMENT
2022-02-10 06:18:00,107616,3NKFNfgiww27dGrN4Kz4DhoHQoWCb2tcdSgDNu3VBjxiRxHkWtSn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,52872,CkpZDBRyE6oX2xArY12xhiyGca9nhxaqRPHFB3XyPmiqehKCwFskx,0.020000000,10.514491000,,PAYMENT
2021-12-27 13:57:00,94166,3NKMZ5hXyXQ8Q1BGBRDxZhCKBYs6idNzfJAhD9p8Bfy1STCUJEyk,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5ycvabCZwHP6U338AD76GP3pFtvzGEYwsgmjbfCTFyYvVVujx,0.030000000,362.970000000,,PAYMENT
2021-12-27 13:15:00,94156,3NL1aQDb5WQesvbue6Zc4VrMnTWsp9CRSREFyKMYoWnKe1LqiZUA,B62qnwmYfDaf2S8FP8oDCsdSfZCmV4s6t7bMPJzvSHYUSW5YibU2Dyv,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,4,CkpZRK66AN7ebNZaztM7etByoMjjS7U3DeCwFG9HeKydw66kAif9C,0.010100000,363.000000000,,PAYMENT
2021-09-02 17:06:00,57523,3NK7rFCpbJRRwsDkaw1Vnz7aWZsnWW1s8kVDYbJZU3J6ypjPPsQC,B62qmsQEyNkTrNP3vjFeQ7kh4nxqZkYkPYhH9ShYg1FYbLgwuFc3KpT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZFTxctyNWZDGTCjoudWtTsU9kNRzFAoADxGr6xyBpwJWHsJxSK,0.100000000,2000.900000000,,PAYMENT
