Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,564708,CkpZ3t2o9scXsQoBMzCdUq7rZtRFc4Ryr5pbdfRs3fi9PsPMziNbN,0.001000000,4.698285511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,546321,CkpZa1rZFzdFWVM9eMZJ8t12pVzQj5aKEw4mNge4trWm3dsYppLym,0.001000000,4.855462303,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,529085,CkpYSefUBtNkhvpMYVD2zRHYGhmVsE9er6CtrxNMX4wHe1kWSLyPR,0.001000000,4.671236951,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,511479,CkpZYN557ziZkkfCDnuJBGsogSvfzZofAzti1AVXXJt5BZ1dMN3yC,0.001000000,4.377132608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,494283,CkpZAtZoGo5WQMqWpVriKuG3RKCRP3wjhxRUirYQvLqo3AspHzkG4,0.001000000,5.104413293,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,478416,Ckpa9g8om8xcRKixhWLg5W8RaGVJr6823iBbojzm3gVKUPkSfukBd,0.001000000,5.188642026,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,462976,CkpYonxkfs6g3sGWjeRjQ7N8kZ1RH2mymb4FWLJwRDt4Brdfk6Qen,0.001000000,4.688818114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,448804,CkpZpKUSTt3w3G1ZkcfREYYRoTJZNeZuYmqdEMjdyrQczgzR1yVgg,0.001000000,4.316814900,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:33:00,324445,3NKk11ae25HhGwMT4H3aYP2SYag9y4NKdEnCVgeKN85sMxYobqnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,435650,CkpZhLidzhVux5L4UqmT8KQkLkeNnfSGzYxvn6RxcxSH18suA6ucU,0.001000000,4.840194087,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,422712,CkpYdrYjJS2HYcTA7dHAMeT3XA5jtptrZSad6XPo6NBBDnbEQ8Qbp,0.001000000,4.845558394,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,409904,CkpYdT7FTK7Bc5JXv4RoH4umwmCDiSXhvcF7gockHeyANr8gnazc8,0.001000000,5.321567647,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,397246,CkpZCTpdLM9oyT59VDhiugdMd1ysASvDpzY8Jyy5vjWHbJiAY5T3b,0.001000000,4.389982464,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,385346,CkpZWQfUYEjBPPWQNUM2PY2EwPC2HwRkG1hAx1tTe6EKmWxQzEjEu,0.001000000,4.557017874,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,373304,CkpaGgfoSj7b6PmGdFtA4YzsNL1PvhZ1SR2XchTqFcjvEqeCbTxeU,0.001000000,4.036843425,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:57:00,300074,3NK7EKb8ynroJtAU5KTz2wL392ajHn21ksckR1MtraEYJe672DYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoQ49biHiLjoYGKQQiHBJLG6zu9wMLScTQDaCsAWf1f2H3yJ1um,361036,Ckpa13Hr8hrAPjoTc2R9Stj8vyTSgDnsPcvf41NYmN9kububrL4vo,0.001000000,4.110890060,payout_from_AURO_Epoch_63,PAYMENT
