Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,556072,CkpYfGAaPZpLW1VBSZsQiKBoV8BTjQMZVepVVxotC2fQU6pQcP4Aq,0.005000000,0.164076177,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,547021,CkpZEogux2QrSHgBRwjnudeSeTmi9RoYEFv9rKuxjJnKCHqpekvWq,0.005000000,0.157314441,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,538040,CkpaHUqgJon2xX6gS9cj5UHZWFRQsL4NEtqiDFaTNkpc4E6X2PCDo,0.005000000,0.142008634,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,528986,CkpZE6CJcg2sxo9io1RxEV14s1de4oELceRwTsLvQJPRGM98cVuZg,0.005000000,0.159207899,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,519932,CkpZsDhzYNDMnRo6KfYkhVn3ugTmCGZz8jgQzwgF1fFWMdeJVZphC,0.005000000,0.165788175,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,510716,CkpZYVPd5xGhnZwQ3pezJU9SKWXYJjDa516AUumAaRytuiprNMZpU,0.005000000,0.175988313,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,501627,CkpZQPVdtuBCRsoxX9vutLnoWEapavQSC9p19a5Wxm93vHY3T6J1V,0.005000000,0.157130739,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,492726,CkpZQVJHNDfrnwbRykbS9ngTCxh6gV1gebTy6NXTHBgmm9hiLwncG,0.005000000,0.155071160,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,483798,CkpZptXG1DkXZrrs9qxsJbjWPdAWSdqbSHLf5ymWmGiDSckH5yGoR,0.005000000,0.163506472,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVwCqUXTV52TxTvdsjY3g5mErxEsdWhA98RsPbJTcxcwn2t4ZCc,474990,CkpYmj2xz1T8koH2shNswupkj6TaTozfba7gueTBrroZa9g8gBjk8,0.005000000,0.163665619,MinaExplorer Payout 313 #338162,PAYMENT
