Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 09:00:00,364943,3NLrTTQNKJpKBH2pQJXiiYdsYKhMkFVfvyaoxzYWb6Gm9Ek37GSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,603342,5JuX4r9PFj2wAdfuXW4p6YxZCKvX79bLGo4K1cX2cAJEmatpekTi,0.001000000,1.671804680,bitcat_payout_epoch0,PAYMENT
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,584399,5Ju5EYDHrEpfKyKNxPU4Fk6b81nkGrU1eFSMWjQM7xJCwa5qRy4w,0.001000000,3.278318453,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,565674,CkpZcoGM6ot4PygPotGQjWVM68XxHLtEjEhMDdCjj9L8ayUB4bq2o,0.001000000,3.232950813,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,547267,CkpYfFFU4JmnoUmZYuJQhLvzJLp2hp7RJswQtEdGnSGp4V6Vwh5va,0.001000000,3.341106196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,530033,CkpZxgAqFs5P8yqNmxGzce73yjREqaGpGU4uFryJ7rHcfKDrsfiqv,0.001000000,3.214338347,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:21:00,344080,3NKBYjkECjaV3rdDxttZaG3NvDvykSNHb97svdSz98kLGeubcMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,512400,CkpZYG2LhMSxR8AXQyRqSES6xSckntrzt1HkrDGxfkvECjHBC3pFL,0.001000000,3.011961353,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,495158,CkpZEBAx4bFQzs8G5aVpEy4wt7s3d1GyjjLabhYRJULrxigLFQg8o,0.001000000,3.512412523,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,479277,CkpZMgPZRMeCTAet6SJC3PKCpPe32w4EZiDa5rW7VS9feWw8qXMN4,0.001000000,3.570372732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,463846,CkpZXSPefeAiRcWTGmbtWRevBkTLYERA7MNJTqJ19AgaKnCnkvCXH,0.001000000,3.226441960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,449558,CkpZqinVC4HGrcU28rkCZEcZEEUHuS3HfXhTusnCJa8Yv54ktS63P,0.001000000,2.970295533,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,436380,CkpYyV4HnCgZzPDbpfQyZ1qokPVzGutmk9aXRMpJsj7PaxVTjRsLu,0.001000000,3.329989926,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:39:00,320623,3NKbcvkcV915XbHBA99AAb3j2yEcxLgWaCv7epPzp7iYZDebjzAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,423427,CkpYbjskoG4PHDXdeFLxRVp5jioQmGuBwhdRU3i3EZvnMppfv1Lj7,0.001000000,3.357886100,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,410585,CkpZPUdgsHy2GTkNMJuMRNdTWFRXqmFzhJRLagR5XpXvEe2KZzC1u,0.001000000,3.715758483,payout_from_AURO_Epoch_67,PAYMENT
2023-11-13 12:24:00,305079,3NKCFqW2Gmzmqw4R4rLfwLSuDKx28Fv8rkj37weB66GW7BPWugNm,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZC8522KC3WBMxvyDSiud49XVYBRsnfVCyqAACyKbCUyZtzRSYb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-13 12:12:00,305075,3NLZf3ypKUv4yuqryzr2QbMwUExRNCvbb1DtaCtBWZHX3dDKacnJ,B62qrQVTYy6AqwicWguXpzb7vckRExCujJTKGzB7jKpDsrhVeGtvbV6,B62qiek4hnRytJEkP759sbqLoZHN8G8DD1Lg5G2qRSpRcGNPqgadwNx,1,CkpaA1NQCkESk8YyUUg9MnjKEni98TrR1UNegX4YCf9SQStKux4a7,0.010100000,419.989900000,,PAYMENT
