Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,549188,CkpZ6KLnjMP7KwUWhL1qJ3DMgNdYnxGPUsHSymFiivYmXPJNAMx1d,0.005000000,3.384393708,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,544511,CkpZWd8KDGRyHfGqSdQoFpaZ6LcHtj3Afg95znhuLP8TeEHCq1Uhv,0.005000000,4.499436355,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,540171,CkpYxoUz9mrJFMJiqqxu3HYkhr1CNK1ZnQoMWwE2iThBX7CJEwWgc,0.005000000,3.228469932,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,535503,CkpZ9L6p6yX14QM2ELHJdVn9mXx9JRoBrWLRRsBGsrcWN9Ha9KGU6,0.005000000,3.930935697,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,531223,CkpZ1cVc9N6yq3ehM7bTqpL8P5TNFmPGZ1zS5Nc5MzVBdpoJypxoX,0.005000000,3.046237994,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,526493,CkpZi1K5HpRPpgsVEcciuU9iUqoqiXrQJDirM92wMxW1DWAnkLS3i,0.005000000,4.539722824,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,522146,CkpYmyAKTFzttnFZXZQHmtEWypnhVhw9QEfywaJms1U5Z2PKd85ZV,0.005000000,3.282486412,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,517436,CkpZ9NjtzoTp6KnFEpMVn6GtMDewuFfQ1cZ8Jpx2aoBfGpRMkTerA,0.005000000,4.712281758,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,513068,CkpZJ5PWZTAecFnYdemSQJNXbvVoKHKBXPkKQC8G6gZ2sbrpQF4hF,0.005000000,3.433302050,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAQ8kZmPxq94P4pJzEdjvreYAoNJFu3YXQbDb9XGyT1iR7wUoKf,508372,CkpZf4p8o3JwhE7ZpbnNoDvKNTMXA2tdCBZcdJ8QST5mgAaNPSYg7,0.005000000,4.739509082,MinaExplorer Payout 321 #345745,PAYMENT
