Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 17:27:00,224475,3NKb7xddqMH3C1YvdExv38bCVzhxU7mUdHNzc9exsgqkEmbEfzWr,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYvH9pWRxr3vDPCP7oPpixqUs35KkA87eyUHGwrxo5oDEuBuSGN,0.030000000,676.344118000,memo,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qkbj4sdHJYnigJSpf7cjp2XxnKZoPomdpKsVsniWgAiEovwow7j6,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,3,CkpZrfMYu5dPTrvHJFiVXL5pdHC4YNBgKEhv41PW576EtA57ivNHf,0.200100000,676.374118520,,PAYMENT
2023-02-04 15:24:00,222351,3NKkqkTSXZDoVWSpMUu7WSyaEyQPSyiaJHH3YJ8BRM4EFqDpJh1b,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZxsa7nesbXjbfAqWF219qp5DmPQy1pLywhdh9eNHa3fiANvHkY,0.030000000,1501.580522000,memo,PAYMENT
2023-02-04 14:18:00,222334,3NL2tE7UikiT9PKUpLqjkrdPNYTSmmEfyu1g3mdbmnNtyoKrkR3G,B62qkbj4sdHJYnigJSpf7cjp2XxnKZoPomdpKsVsniWgAiEovwow7j6,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,2,CkpZJSFWUnBLiq3V5X5AhYf7xtj43uhaiLh1svGPDKEfrQMgLaRBo,0.200100000,1501.610522240,,PAYMENT
2021-08-19 22:03:00,52930,3NKVWdjx8MTa9xg8zQTGDnCebNALJTjdUHGnKAYndPJEEVSNukqF,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZS1ZcytALD4NYzBFiYZXmJyf6bddXvu3raMBmKZZw7vjjruefs,0.030000000,9.030407000,memo,PAYMENT
2021-08-13 15:36:00,50880,3NKoFUP58X2bh9dPnFTRuJQynramu2oTX4ksVqaJEzkRTpLnXyW7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,14438,Ckpa1oAbhJyY17oxXkLdoT3v2Jq9KHHR4ofVgQXTy2bzfFgtneRbZ,0.020000000,9.060407000,,PAYMENT
2021-07-29 04:27:00,45820,3NLv6kbXaKxetD4sb4iADfWX8hC7ZUzW5LdcSnJkrCJ86HpoZjgf,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZJYaKHbHKbqrY3WpSFqHiTUW1ZZ57SJpG9cJgAyESSMsE8X7iP,0.020000000,13.116872656,memo,PAYMENT
2021-07-26 20:57:00,45069,3NKe42q7Nqb1EgPjQ45P3ZDVHctWh9TzsNifk2jHZEyC3essybfe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,8850,CkpYdESX566NStuPmbxRfwxpRqbYe9NVc36LTTokbrxH6wdsm3Fhn,0.020000000,8.042129656,,PAYMENT
2021-07-26 20:51:00,45067,3NK8jDJQMhPDLd8QUByDd5cDLtATZcRF4BRDsHNP7QD8dDXBDt1W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,8849,CkpZ4m8YMnudoWXEcVgm3w3Xw5tKM5BMjdYXZqmMGwH1J2c3vGS4n,0.020000000,5.094743000,,PAYMENT
2021-07-05 05:42:00,37772,3NKEeGx7brdNEZ7gJtgSvSRBAxqk4YLBSmpBiW4KP4XCCiPMTCG9,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXnTYR9nL9L2NZj2rKCvkUAfsrz7mRMumPrYC9MrmAxP5gfgTY,0.020000000,1643.801141300,memo,PAYMENT
2021-07-05 04:48:00,37760,3NKgjH7kGowSLdei9SmyQP25qiRPsjN4W88akHZDNLMH6QUVMg7P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKWrjebgoQhBSRLvomYqVT4DpJ18scrW41zcpLvFRNe6vGZCoK4,6336,CkpaHWKgeq27gw2swXWhserGLdzw3ziV3yoAXow5ez7kJxFweYdji,0.020000000,1644.821141300,,PAYMENT
