Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,529328,CkpYdWTbTCPZsDS9gQhtziSxctEk6NTm4k8B2AK38VWX6mGmyPSf3,0.005000000,0.109252368,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,475394,CkpYy2uDeqQ2bgbQjq9VsGLgSq2P7Mv9TLbhUtWUZKBXSoddJfXbs,0.005000000,0.109377747,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,424667,CkpZiceZh7BZGECLYqLa1zsYz6puNQy3Ug1fUN1Pci8MuGMPryFcD,0.005000000,0.104474205,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,381825,CkpZFsTuzkyFsqYop3177EQhCqQWBDabDju3U2ggLY5T7oMjx48MZ,0.005000000,0.108144040,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,335498,CkpZFF5Egfv7CRJF5mHVJNAyMr1vGALuCqxTfEuykw2Y3rY7rbJrZ,0.005000000,0.101329973,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,289062,CkpZBvzarmywzERqk4g9WqdWEQiX2MrphN2xrqyxraidsAnL29moE,0.005000000,0.102454458,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,239400,CkpYYrhwbcavttcNjTqbdPpCcf85w7xAB2QiKyXrvKFSUDm9K7v5C,0.005000000,0.107101163,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,190083,CkpZLD7qcR1TfG2RyARTR9wC228yTZE5oyCkkXwYzJdYgHDYu3ENP,0.005000000,0.105316119,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,141631,CkpYRwG43JnbGmVJK8zZhhbHBNwG4h8rpTwqZP3aYp7s9UkkUTZm9,0.005000000,0.102464247,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,97231,CkpYUhjV9M3MQzXzY5a1DHm1V1J8Edq1bnYwC61SnTNeHSSh79Wug,0.005000000,0.101245317,MinaExplorer Payout 215 #241337,PAYMENT
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,42547,CkpZecJLN2E26CPWzMyPZ6yNag4BB8QNGU1pJqvo9ndw3Cpf7PRqK,0.005000000,0.279075942,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:21:00,224821,3NL1pNKV8ckN3b7qYSXEamAxEbtW61QarsK2hKU2e4Pnxy7p37WK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,38609,CkpZeJ5T6NXaD891cFE8B53jm7QManiWjUsKV6Wu36jhWtJf6b7zn,0.005000000,0.651804483,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:27:00,223635,3NKGWCS1DLwkD9qQE6Szq6oqBKyuAcSkMNq59J3M8zLFZEhDL5sD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLXrkisAHatkH6XAq4t5QTGndhBt2BKDKNiWu8VCCg3um13jMbM,35049,CkpaFyW7ZUwfDifQT33YW3AQUNqha1k5pGPSCwZxUfyCz2FMSqVBX,0.005000000,0.466295243,MinaExplorer Payout 198 #223541,PAYMENT
