Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 15:42:00,294078,3NKvfUWmzooEvd79wP4udKFi6wRMRT5gHirTZWN3cNcG4ULTCvUh,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,3,CkpZgYCL7MDxVwFGU6m7rMxUUZRn42k4RqYy8HdDpUkX77GrrWfob,0.010100000,6.187500000,,PAYMENT
2023-03-29 13:06:00,238152,3NLwj6kJK1B46Sos1oW8sSmNFbmaS2ZTyQpAFcHDHxMRAyUTi5HK,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,2,CkpZ4yZJGTvw5dDjnqLKiQuHQb9f8peojuKW2FLCFfeUYAWJuiD23,0.200100000,1035.000000000,,PAYMENT
2023-03-29 12:51:00,238148,3NLJ1qxpyrTLM3iwBhuf1Mz7dS5Sk9U2bmBq6dhSUHccnAuC5JFq,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,2,CkpZZdERWJDkjhxTDwCHzjf2bRrXRXNT9KQKYzsQ4PJaKAtBbGtA1,0.001100000,7.000000000,,PAYMENT
2023-03-29 12:27:00,238142,3NLRPgbqP9G11Lo3sXk77fHei3GqwtjAJEHBFGpDFM6GQJ2Sfmgq,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,1,Ckpa2o5xZGUZkVtg4Lxn1MaA2XG3wnAMCnM6dx4vCG1fiohBpMqor,0.200100000,15.000000000,,PAYMENT
2023-02-21 11:09:00,227334,3NKWzDjHyrLJTjPFrJR2U6riwDfzfARiymjdgUefFvc6btiMAwhq,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,0,CkpYaxSfZ3s1pBJDDtQDvJwdo1Nc879o6HWAR3PvhSNBqk3iGmyJE,0.200100000,5.000000000,,PAYMENT
2023-02-21 11:00:00,227333,3NK6TG9qyeUe5q5Ky8S2W1m8nZ4Ay3yMob16hznnLSMQapz8M7iU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,7958,CkpZP3HSoyxLE8n6kbuTvJrbvAvsyGkDUsV3LBG3Pr7WKoz3R5Nse,0.007500000,151.600000000,,PAYMENT
2023-02-20 23:24:00,227189,3NLujW3tWmMms1s2j5uKvmYCUwRLrX74mMhD4nvfFnmUgeNQ8tB6,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,0,CkpYXREice3mqD9UAsvmBb5Y947b5KF8GrS3PpHSYo1C47HBxKjjR,0.001100000,10.001100000,,PAYMENT
2023-02-20 19:06:00,227137,3NLFzJqbC6XjEHGVFP1Y7i8tVPPNGfbwbYfhPTbrnY8bRMzVupoR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,7836,CkpYtMDzGLB4PxiNadYUkx9zMfQgNvSRbZmLXJFHhF2paEdJm3n4b,0.007000000,506.700000000,,PAYMENT
2023-02-20 15:45:00,227099,3NK5HFZTb3imfA8mdiWHZE2ajCAuNaT4GHoKKqWWFhQbvkJK4XGb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,7798,CkpYeV1pfFbRoKgQ2xnLwhEip4mtgdFEgwMbNcpg2Sssj3bQxDjUK,0.100000000,4.500000000,,PAYMENT
2023-02-08 20:39:00,223613,3NLGanEwxPf41QwNMN7oVBatJJ8i7e4cpA1FBnigfQuS8pBjEjqq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKNqDbzN1DqqCe3om4QJ7NE1BFnNkRUqUP87tVXFd2nsJ7HYSzp,4922,CkpZoDLhxjhuak9R3cJFC1Un8YXbMdSrkqezmRQuSRVaZE5KBa3JA,0.050000000,227.500000000,,PAYMENT
