Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,569373,CkpYi2ub6JZTmGgTQArpTUUjuA83tUaShArp3pKV8afPYef4R3DW2,0.001000000,0.749633739,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:39:00,352194,3NKSPpd4tRihCK8EF7T3hh1ws4GordF8kwkngYrWiV5J4XXWhQZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,550994,CkpYrFH1CNn5A457gZWGfEaUtxx5smpNVyCcyYbdmJiScqBhzTd64,0.001000000,0.774712039,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,533775,CkpYvMnAHBgHQ4RqKTRzfox8ibkKVJSuW6Rusktr2wq6WRszbcgVy,0.001000000,0.745318015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:06:00,344302,3NLh6dKM1yN8WSs9wHd8DHj1nkDvVAA3GDXaHhvKuSUzFw6Fbr2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,516764,CkpZYqjoE89sy4YcHfQnVzLtCLBgRnzcc1dy26XAicxj64W5Zofma,0.001000000,0.698392259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:21:00,339926,3NKBxfPSjVaTx5miCb5D4TaV1Wg25NkgpP8yBPzfewq4VrXEovkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,499584,CkpZfUbMdQssUX38wUm3ducstCpjNRaxyUXcYCu7Nhd4gXLsraxuA,0.001000000,0.814433360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,482728,CkpZGPjLVtxFLeC9VEekDGyjBTvw6odyBPCLcTaW3s6KKt631q5PQ,0.001000000,0.827872460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,467157,CkpZ6jAYWGwi9VDntaNj4bWj9sToiaXrooLtUdbR5mKqjQuLbXpeA,0.001000000,0.748123180,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,452195,CkpZTCQteGmxtMRhzgSPzu7jPacpp1nS6rYPL6n88NjYKtEA6Pum7,0.001000000,0.688768320,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,438756,CkpYrEzXm2VfQSEuYN7zKAJA4Kb9RhtCWN55zDbQ21vbUSy1xRXLe,0.001000000,0.772275943,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:30:00,320750,3NKZ4HR54KBm4bUKxJBfBYD9m32jxTcYXoi5eW3tgmggPtQYC8YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,425785,CkpZ6ji81VezqPJ23bWXqvUhZ52csisraVD8zmkbHHwrXwFqgn4k5,0.001000000,0.773131841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,412938,CkpZuzxrm93r3T1U9BZBYB9QZaPePQ32xWwWECyRn9mLtTpJmYMmA,0.001000000,0.849081377,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,400244,CkpZh9ChUC5qQRE91sFwNaBrmZVN2zXa6DLjbNmmfU4vraUpiWC9b,0.001000000,0.700442543,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAfcEnMp87uMDyPHC7X1RndZ5WcEPNUoBiApzXFJWyAWUA9FeuP,388282,CkpaGeNdz61B7jWz3Q8HZZCg1YF4FQVi6gR7y3KNwxUKp6r9q7t1A,0.001000000,0.727093840,payout_from_AURO_Epoch_65,PAYMENT
