Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,558422,CkpZP1o2MLchkVmcJopiTgx18ACq6AWZRrusW9BVUTzeMe9rUbaQR,0.001000000,0.006028807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,540118,Ckpa6JUvsAGEK9jKPjaZTkvWh8eRjnEU49LHQztqndkPNpBTbbQcM,0.001000000,0.005800064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,522890,Ckpa1rgHEWTDgTfq4wu9V9KpGB8bxv8z3o1MRP7bdSugL8JJWH9wd,0.001000000,0.005434888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,505383,CkpYkZhZo8N6AfE3DeoRHakfkBjTuW46KQF2p29faWyUjFPw97s1k,0.001000000,0.006337917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:09:00,336984,3NKQkgShr5oMWM7JkZcrH93MTm9RC4h3DEayk9pqCMRhRGxnAW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,488364,CkpZP22xZwJuDsqKmrssiPJhvVBN3NvB7nNj4i7UinRUjbLAJWUXV,0.001000000,0.006442517,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,472618,CkpZZ5kwHVAumqc8xj5qhZDYqTHPTjpZ2zMHPWmyXE7g2bCMEg1uy,0.001000000,0.005821908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,457303,CkpYsH4vZhJxy1NMRtuywe5LxM2jpQNvD98cJimqFFeB5W2oPDZHH,0.001000000,0.005360007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,443618,Ckpa1xZxFrdxvcVuguKk9ZPc48Fu7hY8rt5Dv6gxsT33c2EXuKZkM,0.001000000,0.006009475,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,430571,CkpaDBTyAeDCqwXUNkNS8gYndzqUCxggtPGWrR3yC5veXeGdU16wL,0.001000000,0.006015819,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Vqkizgkc799H56KYN5H9uQJ54p28tRVzQ5WUH7WmF16L7a2h7,417676,CkpYZxutxo6MAdUVhXNRkFWMuRPnyVLVEAnQBfLvYyfV1a9yyVTTP,0.001000000,0.006656958,payout_from_AURO_Epoch_67,PAYMENT
