Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,560880,CkpZg9HLns1ptzCpjLSVjkYppW5fauyMu3EQYEkA1cdWpmm6yb5Ac,0.001000000,21.192099858,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,542524,CkpZeWBKiCtU9fwMmJ7eMtSWBU7G8KD88JvX91N1pByNPSyVJ3EZ4,0.001000000,21.901061904,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,525285,CkpYkg7NirLU5ARHCZPFuQmaQkqm44jdEMDA1j4F2LH4jmEYLbEYf,0.001000000,21.070094506,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,507719,CkpZJYNoWvNCKUiMvD1zpRSpKQatowy1i5wN8Cnw4wF9uN158cNCz,0.001000000,19.743506738,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,490667,CkpYQ7ji2EaHgV3PB5myLvZVWqoaYTKDKNAA9ub6gydFkmohaW6nt,0.001000000,23.023976211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,474856,CkpYtLHwCUPTsjbmGAXLggDCaYt8MnbjdA5S9BvNbzWZpR7X9mCWV,0.001000000,23.403889189,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,459505,CkpZM81Cfp9FoYX62LJt9VvhxRCcbGbUqrgUbEQq1vmdGHbVLg1jW,0.001000000,21.149990551,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,445752,CkpYh3wTdPcrzxZdyXYaHJMJ7SVAn5QKMZraYkbnJbnhwqXWzwj1z,0.001000000,19.472553103,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,432714,CkpYpqgMjA492i1ShfdDwhMhXz5GpTGrjJtqXSTpjhRizycbKPjLa,0.001000000,21.752000111,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToNvL7oEQKmXijcspkXNPP87YRwmRXKb7Ccta5AoSMKKKRKeKa,419795,CkpYn3RVovSgxH6qfMthKC2dUUxixerBoH3uLWKcyrGE1NcdJapuu,0.001000000,21.776106135,payout_from_AURO_Epoch_68,PAYMENT
