Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:18:00,359736,3NKkVTWeTDivpntmcvVMDhjcc4GQMizMAsdfUk8Wfc8QCrHqDgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,578068,5JtsgZWBKSacs1t3hxbKvo5D6GR4pfeNEwoGXPgtmv77m39YqEnW,0.001000000,66.604831466,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,559466,Ckpa1Bzawt4LWBU86nNYoMojA9u6ek5SvtDxdtxunkY2Zoj5sHcAu,0.001000000,65.683107786,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,541131,CkpZom1kjHsMxutf4tFCTZ5Z68yRNo73BKkipqaEB1DitkEnioPY6,0.001000000,67.880475236,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:54:00,347430,3NL8PJm84TuBHaN2qTifiZSLqCRhbmC3wPodjUWYRzeGEUi73Kt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,523892,CkpZv5WenvrQCU1ZvKjpdusyxxnhzocTe5yd3tuYfxMyrSXuxEBWV,0.001000000,65.304962484,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,506345,CkpZiqxRyhBBccHFP3ik1sSzxGEfBuVwkxboj63tmLnP5LR15NiUE,0.001000000,61.193316431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,489311,CkpYjJmpFbhNkkn3FrF8q3CyxDH5s5Hgrd51Bb8RnmzGSR99DraKd,0.001000000,71.360866915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,473532,CkpaANMLXwevjZHupdaZBjEw73iZ7d2Ui71QK6K6fRV6zG7g3ZUit,0.001000000,72.538403920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,458191,CkpZNKwLYVLTiMgPaLw7bNGMdnjrKMeHtg8nS25w5W1jNKuxPvNKV,0.001000000,65.550750981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,444487,CkpZKdQWPmjRarGhLECSqH5ZMgP85uTcpAFj3jujqPQepwqPM9RSL,0.001000000,60.350060825,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:21:00,323982,3NKYBr14zEH5rK3RSi8NQtfzi1oKRd1BTQr5VdMXUxPRxoB1xzq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGCE5Kd9psx2d8n1kozcXWre6xZKgWALKYmJzEhraYr73uYSKKd,431456,CkpYkFgJCSDZGdu718Zqo2BroafmUmPYb7LuxYgRBdtRmpFxbG25P,0.001000000,67.667021828,payout_from_AURO_Epoch_69,PAYMENT
