Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,209039,CkpYTRahC14eVtxPuDTuQ28tphMFPz6PvKYvrKZp6nFEyCFM8ydyq,0.002000000,0.069579861,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,206819,Ckpa4x1yZdkHQFDXf3itBbymPUEwNuGTu6YbENazbYmUw6YBhywEQ,0.002000000,0.092781405,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,205108,CkpZnKwnTMvyXwhBcTCWUQPKgA9cCBZFtuFS3ZHXW1iMhKcSjgyn8,0.002000000,0.024982598,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,203404,CkpZDxKt83fP6PdprKna7Jsge5viKR5jXmtWDiREjT3v4AaTRdvfW,0.002000000,0.149956330,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,202067,CkpZAyt23BscELCNKSFs3h1tkSbTRS9oo7QSiGbigyJQRFo3ZEdaB,0.002000000,0.050373371,payout,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,199977,CkpZNg9KFFfu8rVAF6fA1MpLSDsNR4k6Bw2cxfrgECdBsojTt7D5B,0.002000000,0.100734797,payout,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,198611,CkpZMyJDNMPyWeq3Jx3BvsC9qw4zdM8gSeTgAeuNFbYdnd5zxQfdc,0.002000000,0.071950386,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,196865,CkpYVYZ5z6Kbc5sXahn5pwEiHXDy8GkcbkBtkUPzx9mb66dohF9Xy,0.002000000,0.071956859,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,195003,CkpYSyFFSuJ2bzpezhUGBFhH86o9YELp6s7guA5S4y8YSa8SVR5n5,0.002000000,0.119929443,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,193409,CkpaJrZmTKFMJ2gwTBgEZteLpbsJJr8br4vtgv1pf4fCRJB28e1im,0.002000000,0.119996147,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,192072,CkpYb6Hc2JNPpVHXMYEvDj3sth3JGjS2yU8srxoLNh3X7GFHfjLXL,0.002000000,0.022281597,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,190382,CkpYhccEedfNaAzRqjYhewnXhTFgJGDKCk5iawZPE3uQHmiGDgt26,0.002000000,0.066829808,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,188161,CkpYq9cdRkRM2wsc9GLjR5nQxa9Mx3hGVSp3dAh28Xhe1hoPUQihK,0.002000000,0.133839114,payout,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,186406,CkpYpQkn3S2sjUdUAnTEs8nR1xkdhJ3YJHMYzfPYWPNt3SMtv67Ep,0.002000000,0.066920001,payout,PAYMENT
2024-03-04 08:27:00,334978,3NKc2deythx1mgGEk5jNQEtfuCES3eVqnzFfA1aaxabPmH3ZaGwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,184659,CkpZ18Kvgy17GQZd3jKLjgbooCLpr7pqBFE4pUM6885dz1jSkNtVy,0.002000000,0.063101827,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,182922,CkpYhkBtuKgDt39uYrYnWM8vi1ebUzjCXbmMG4bP6ZwDZR8dnbmyS,0.002000000,0.063070597,payout,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,181379,CkpYbZeW9qMszq7T2Ecm1CbqcbbHzAG3RCrn6K16HJS7n9yzh1uah,0.002000000,0.040824546,payout,PAYMENT
2024-02-19 10:48:00,331430,3NL1TJNdhaHcXQXrUQTWaQTZmV4xTN3vmJCAh7gKMWnFAmX9ZHTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,179653,CkpZkGo3P5z5ZtD2saU6TRvF2hx91sAZAZcTYBNtPbyUqgR2voexr,0.002000000,0.040820741,payout,PAYMENT
2024-02-16 15:27:00,330667,3NLaAX7NPmBSx6e7enwUjYT4HQBjqFdJ98SWUbmn5LvpmA5FDiCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,178106,CkpZPEgT3KwD8GCWGKywrAdeZPUCRFLr3rVBxfFpcWLVedmpMJ8ZM,0.002000000,0.061248553,payout,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,176537,CkpZiycfLo8jhFsYwKnWguGvHvrQRtfyHD1wsS7fRC2wd3n9wQhnd,0.002000000,0.040809679,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,175114,CkpZuykfobfUXjEPqzyLybsHE8ynb87ddZ6ewsiU3wZ5zpxu2oaSr,0.002000000,0.038414226,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,173453,CkpYvxwGx6rDtNmZwqiQJTpXa1AFfaaEKx58jVeAjRFT2Bx7XxLRC,0.002000000,0.057604769,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,172088,CkpZUjVGu21cTPPmKGWWKZW69ZX5EZvZaFh791xZ2duuQQTMvCtwL,0.002000000,0.105610492,payout,PAYMENT
2024-01-23 21:00:00,324292,3NKXjHLgPNGn8J66vkMrxBz3vvyoXxyN9RAusCY4rcukDtAmXWCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,170515,CkpZQAJ7C849EhTz5dFRM1G4osJFnFien86KzM18CdeMq7vFyimXn,0.002000000,0.023136676,payout,PAYMENT
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,169021,CkpZcq56nWEvtUzECxwfVi6NDHkvLkictCKhmLv1pp76AepPxYKgT,0.002000000,0.046268972,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1H35bjZVaNutB5VgCRzAsAj88wjoQbyaPWcpczXdN4j6YTw3sD,167434,CkpZm1kRVegiD3r2BqGToYhDhZMUufTFGm1fJ64HuJ8umfbXPSNYm,0.002000000,0.034696560,payout,PAYMENT
