Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 23:27:00,355197,3NKhC5WyntVcgVYRSGqaWLa8sFQ3aHNA3dsxBE1My9RLKyrZeSHr,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,421,CkpZCiP9YTQxtQgm48xJdtCEYxRAQJFNVwYum49bwiaedqTSBBs8V,0.100000000,306210.043993895,,PAYMENT
2024-05-18 16:54:00,355114,3NKJpnMNH1pVuhTEhfENjNxtvnrKbUZewd1fcv94MiAzvX5pjVxP,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,420,CkpZqSENBqQ4Yho6ogKzkyeermhP1WAgL3F19Tisou3Rnw3pPqDfk,0.100000000,100107.528522844,,PAYMENT
2024-05-18 09:54:00,355027,3NLgLKg5ZNkx6h72ActT6kjeKuXeHkX7cVjFXmPmPkjdh2KdyLRK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30857,CkpYp82mLorsUGSRUJtbRzTwjLHsFRUJscjSMjAAMXWnwCd9MHCFy,0.100000000,96488.491259409,,PAYMENT
2024-05-18 00:24:00,354921,3NKhKw29D51mBstoSL1Wsw9N3SiZF5q6f1Lbb9Ay1hPhAmmAc2vT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30849,CkpZw7j6Th9PKwMjcDXvw94AARzGyRRgNSTMuMgu2gg54yuxozyfv,0.100000000,32056.171910686,,PAYMENT
2024-05-17 22:06:00,354894,3NLYHXGM6CaT49zQTswNfqWsZTP6DrYM3KRBcjfCyjwwuSpkm8sX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30847,CkpYpaU5TEyPAXKDPe9ops5MCcbGvb8TGX17eL9ykSLuz1qGRVNab,0.100000000,112285.698849139,,PAYMENT
2024-05-17 21:06:00,354880,3NK8hgFQodikLMfD1Xv9nxGGFKuxngiZJzGV4xLVTtJ55J3DhCmW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30846,CkpaDXqFZak3HgdMModM7QQWhfKWZ4e4DyVGGN9LGm7srdNhgmfr6,0.100000000,2.450000000,,PAYMENT
2024-05-17 14:39:00,354794,3NKwD3mpyqpa8HgMAcmvt1ry9H4ZC1nknMMTbLWxnPJngu2nBTpY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30838,CkpYtogNddy4CsHhfQ2Ri2xqFWDhjhXd58KE6sc6kgY4qKJntSXzX,0.050000000,205157.020963615,,PAYMENT
2024-05-16 21:48:00,354602,3NLF3gbPqdSExJBBLXJN76pSmbYt47dAoCCkYRPhj7Wvgsp77wox,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30829,CkpYfaUcJ3mPD4xWUZ7Ta9HdJE7YLyTeSai41YPeNqE7TkHWE5z7L,0.100000000,2.330000000,,PAYMENT
2024-05-16 15:42:00,354531,3NKMwmp6DhSWtGGNXwYKmYxgoUsM9DtMXkymk8hDEj4fD36CMP2G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30819,CkpYkswxuWktp8q67WaD1pSTSiyKkf5spdhVtQPZMofbnd2j4g6wE,0.050000000,1570225.257287564,,PAYMENT
2024-05-16 13:42:00,354512,3NK4DBCiAM8TowiNxUEwhwE62GaLtjqkr399ZVi1pZLFaawhnpqj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3LaAUKQ76DdFYaQ7bj46HDTgpCaFpwhDqbjNJUC79Rf6x8CxV3,30814,CkpYwRCBuYQMScSN6AFv8tAB3aGLRiirD6CagK3wqhw49BZHToAhv,0.050000000,37797.604718887,,PAYMENT
