Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:06:00,299835,3NKBj2XzNdnziQLf63UdR5Mwsf6aeRrN4aF1HCgKAb6StNHGo3Fn,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYW9WGuKLcsxvrGTdrnDzN6xLVhBGB25j14e8VhFgqjLngHK78b,0.100000000,20652.869100000,,PAYMENT
2023-10-25 19:09:00,299770,3NLeeYb4Ms6GpgL1smHn5n2y8uqdoLZtpMadu6D9As3C9rbFCCEj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,15667,CkpZPLUGz1EsY29MAqBfWUd7XwB8BSbCgqKLa85Z9mab2dYwSjqsh,0.100000000,20644.485600000,Paribu,PAYMENT
2023-10-24 08:15:00,299384,3NLKcxg58qMavJkhi9eYxLh2uVgpyo46MxhCHnk3d3tBsWNxxNeM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,19823,CkpZbSrrMch8kqRV3KCNCuWcWpRN5ySVfa6nWSBmbGH83i889tMUA,1.000000100,8.483500000,,PAYMENT
2023-03-10 15:51:00,232546,3NLDs7gAUjpnytUU7zeCdhTxWfHChXz2238LoP78dFdt9q4zGea8,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYyknquoNZvUDo5hhVugYFbpqLSHcrJSb74YBiU68tNqhvmAqiZ,0.020000000,15731.640700000,,PAYMENT
2023-03-10 15:21:00,232540,3NLKiUAQRKVEdyKz3TJD74E94WLco4r4bL75HD9zJBFdEX9fmB6Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,13318,CkpZ9TjHvBFZtZfLBtZGjzQbigiHS8WEkquFKxNcPdEkPJE8NenB7,0.002000000,15731.660700000,Paribu,PAYMENT
2023-01-04 16:51:00,213208,3NKr7ZhJkazaSAb3T3aoNUDTWjdGqSvnGJsJUjFyoMFBgkZ77Rgp,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZSqgwkEfSTG7bYsr9QGnXA1K2h5h3CTXb9XAXdRuSQAVhp7PHN,0.050000000,17278.705100000,,PAYMENT
2023-01-04 16:33:00,213203,3NKWKcfuoAsSMUTR3ri3FmU2KMMRnxQBDZ8qneZ4fcr4iy2STURg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,11672,CkpYuyfYA8WJYDczC23KAFYi6GbXuiSgtN6nU3zWvBMke8yCLsRKW,0.002000000,17278.755100000,Paribu,PAYMENT
2022-12-11 21:21:00,206013,3NL5LWEZ6iH42XSryrYr4G1HxUSWtau49hwZ9UJz1niVvQpq7sew,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYSsmisbgawVwDXtiBsRdzY29GWLKLjn9FWLoAEW4qWY6Q7xXkZ,0.020000000,12969.552000000,,PAYMENT
2022-12-11 20:18:00,206001,3NKkTfKRiZiMpuKCHzab4UJmvFRiQYASPWWXa7RLuJ516JyyzJwx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,11458,CkpZqfyABn7xTuVDetY2zy6RG8ZAmsyqw3i9oTtaekE3fzP3wfBdd,0.002000000,12969.572000000,Paribu,PAYMENT
2022-10-15 22:06:00,188162,3NKxPq411yPEsZciqUKU5KknqK4iR52qVdf7nZrRJjPH838omjaQ,B62qo93GCAw5pdtrAufxaD4hSHNZVeiYGvc6koSbTCkWuFzYUjjQUgi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZBwn3wP1KfUzX4humfZL4r9KwMtVWKSwG45XnymQs1BNRZQVqp,0.030000000,4370.635500000,,PAYMENT
