Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,130724,CkpYcGVyCQYZgKxKHym8TvDsJf9QUMtYpgD8XFn2jBsTYcXHGXrU8,0.001000000,0.078303126,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,126990,CkpYgPgCUbyY5vAtVzdjaPC6YjvpiQU7WhB5SAejymcUo4trKaUzQ,0.001000000,0.102151241,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,123278,CkpZhh9Pi4Y3PURBud5ZYDMntmsc78cXYpFab4gcqBCtHftWCqsU3,0.001000000,0.093203758,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,116344,CkpZZbw4FMoFcCbdPvyerkb17LqRga5pKDgCMD26k2JE5EZxPcqkH,0.001000000,0.073167826,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,115891,CkpZt7ucZSAk1rCJmVUCSbPw2GZewuRgYYYcwVD5MGFXQUCNMfAxy,0.001000000,0.076719230,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,112304,CkpZUEzrirM8htf5jpRrinzYbvDrBLXBgpdVvH2XJqo4mDRcRaMTK,0.001000000,0.082767170,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,108764,CkpZfphJD8N1V2KE1iwmXoz7Vf4JkpD5cyhrCsNEahA2YNC551vGz,0.001000000,0.089321369,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,105351,Ckpa4BbBQXUGKFViVRPiZa9TDvSU4KQBqT1XwMtiBfRiujj1eoWor,0.001000000,0.079552359,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,102786,CkpYnqULSE9Dm6gP2rZnHZhoenBHfr4FmGZecoypB6DHjVVFhPCzX,0.001000000,0.095381019,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2UuEoHhbc7Me37PPK1vRjp3Evdy1akw1uZy3EA6nXoW8B271ZT,100555,CkpZ5mksfficDxdTmUTyiGsWSkZJpc8gDMkMHL8Akm7iNWXoQpvux,0.001000000,0.071563689,Piconbello epoch68 4%fee payout,PAYMENT
