Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,165,CkpZKLfQwWMssyizGeSpka77Bmuh4QaHwqfDYDpXj8ru1BgWRdnRY,0.010100000,67.000000000,,PAYMENT
2024-04-13 13:51:00,345490,3NLvCx4GA6PNjKdPveXfULBosqKrbF4LWxpov8TkoSMgGkdC7Sw1,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,159,CkpZi7J7DWXHhU3uoqw272V1jjHJYFwWghRQWrz8hhCF5ord9bHBB,0.010100000,99.000000000,,PAYMENT
2024-03-29 18:00:00,341421,3NKzzHTcGtZN31Q4u2aY5FC37rJnJ5BuQ2PraBHyHD6Gr9SYMV3x,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,154,CkpZrt4gUHfdnDMPfnpYMucDJZkqg4qaHYZez5frj8cdZDq19HJv3,0.010100000,85.088800000,,PAYMENT
2024-02-11 16:45:00,329312,3NKQqN46wveaieAA5tfYY5Fw81K447wmFMZvqkdwsdhspfSkcZeJ,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,216,CkpaLRCig6HyoMbadNdeKS4Zgaz48uEqqTsFVmHy6iLY8SiYcpP5c,0.010100000,215.000000000,,PAYMENT
2024-01-27 10:24:00,325197,3NLdZbwnmA4vvZHbFggsgJADCjpH1x7MQT9bX2NthhYfHiR9J1yJ,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,88,CkpZpMdpFsxuHyUetqxuHhse9VsYw4QVkazEwcHEDEb7iGULs6UfL,0.010100000,1638.000000000,,PAYMENT
2024-01-25 09:48:00,324640,3NKZ2fQr2kcyUWS8XpVfvDZB7pVS1njwG3ASAf4fcMPuAL9CE3gW,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,11,CkpYrX8yseyoKuePxKAPmJoFCeyQhGFMct6nLwzM6zTFZn88La5VX,0.010100000,1638.000000000,,PAYMENT
2023-12-15 11:54:00,313870,3NLUQucuMUY3RLoPaLnpkfaTGrvsa5Pvya8V7WV6drmNs3XqLfTh,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,87,CkpYdV6Zq5soaou9ZXozkh2zK8vZKamMoaxsC8PaFrPZb7RRK1Fvz,0.010100000,3442.000000000,,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,1675,CkpYyHqNBJuA4gdRdu1oeckHuXKXqNR9kQsdx7brrBCfHfrhwp7So,0.001093670,0.000999070,Get Airdrop - airdropmina.org,PAYMENT
2023-11-16 07:45:00,305834,3NLB6H6U71g8P1WpCRm5xYDTftgVzHQEfyTKU1HJhDWj8Un9JPm9,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,149,CkpYtkzdUTsN2hqZce2E7BmYY3JD99Hc2JP7UtkvWuXpc57b5ZLMR,0.010100000,111.000000000,,PAYMENT
2023-10-25 05:12:00,299626,3NL12d8MK7pNy61mBMDd4bQHbUeQiNjaHJFASExK85TG3SVbpm32,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,146,CkpZsNnR8XJ5JGPtha6AvgmKvnW2MAYtvcj2CtoaNwoHayJTNotq3,0.010100000,311.000000000,,PAYMENT
