Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,128485,CkpZ5NsrVAAp4hopHVq4TfQztw2swq1TdhQZueY2uY9kW3PN2rnwz,0.001000000,6.102849566,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,124734,CkpZsPg9yMmteKtdWrzPgW2ogFXHfzzpPCeTA7q3UUnxKJNoFxCbi,0.001000000,7.961234310,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,121027,CkpZbMQoruKmKVtrkB8TTrFyfFRXDZYk9bfmbVhd4gor4HHHQqpPZ,0.001000000,7.263334439,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,117397,CkpaCBZttDzXgXXNGeKMHUwh8QutKbuhdynRFHvb2HZBpYPMrzSNN,0.001000000,5.741358542,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,113693,CkpZ8cKaRvPtKwwqzsfKBokPXJvdtYShD68P2VEChC6sJcH3bDQAz,0.001000000,6.058282226,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:36:00,335994,3NLh3a7ZRjGKWDMtcuhGe9apTnEMkp3MNRpqTXVwR2AJBdrfPsAv,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,29,CkpZJVrK9tntdSEuYWcxPSiU5DRB3BNqJgDofvwQ4gD7njYFPkJXi,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:36:00,335981,3NKvZeLcANhYjUfBrMDGTAbdPM4HNH2ZLcRVUbcAwic7mwC4ZGFQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,110125,CkpYzpv4BW8ojCaofo25BVdDq7Yk3TQypMm9qNnhu5B31uaDgmA8Y,0.001000000,6.581840201,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,28,CkpaBSxS3HmgycgjSPZjkPYjVLhu2PXqDqmvmpSkbcmWJ4jv3FjwE,0.010100000,3.000000000,,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,107048,CkpZXffACtDZps871ZKT58XbSGqAhX5TLXDjvfaLUM1Ac35BazTi1,0.001000000,3.699575391,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,27,Ckpa4UQR1i37FuHsz1jB15DXi9cpVX7XDAu7X9MXSpgdy48jynyaL,0.010100000,4.000000000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,104271,Ckpa27eFYD5Q5V6R5TbyzQG9KM1BmEgjMiztSYq8P2TdpZyEAZMgE,0.001000000,3.294956845,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,32,CkpYTR2wyosddb4i8nbwBm5R4A3Mi97MwAsnegJi2LeDQAN6h88F8,0.010100000,500.000000000,,PAYMENT
