Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,128139,CkpZSRuc4gqRZpp5KUQpGxdiRfFJ2gw7LS3RY8du69q3KZA2YAdhw,0.001000000,8.800333558,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,124391,CkpYYmbKRKh2LvJMh5hyFS37ESwDMwqW8uN3ccgjgkYE8gQ7kf8wU,0.001000000,11.496775578,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,120745,CkpYv2LsbPG7axkB4YjhM4h1Rto5NHGdWCbe67KgAi7WtuZdGfLwJ,0.001000000,9.097448408,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,116296,CkpYyvbgW3w4XRgh8xxYgaHspxMo9QzQsP2r8b99Wfa6YD7BDLaZa,0.001000000,6.173115656,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,54176,CkpaACabHQrWz8f9xkwcuYondpgD7fwQuGNPw6k9hwa5n35ezGdRo,0.200000000,194.100000000,,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,113544,CkpZQiXCAykwyt6ronp7mUqvn4Ap631uWrNVKvf39Y1Ua4jM4hhFa,0.001000000,6.472750578,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 11:45:00,338686,3NLBwMULrLxV2cJngfRJnjf6gx9NgXQupGwfsJHNtsznkdJdnTNd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,51860,CkpZW2j2QwSg8gBKAACcDLBACrro6bsqifj9ZL8Ga8kZPmRZo59Qk,0.200000000,170.100000000,,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,109989,Ckpa4aswLuLpimkK7acP2a9FuFbVBFd91AjQ6fd2Nryph9Dd6wDz8,0.001000000,6.983008987,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,106558,CkpYiT1K2KrFpxaRGCDzVyMEwto9HCvDRG3amKzVZtm9PyHzq3Pn5,0.001000000,7.535988665,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qne6uH1imVXUC8JRSqgNnswWd7p3JS7pNe2EEDAtH7N1HyhSorQd,103933,CkpZ5MoBpAdXUxrH1Xg2sPv2vSbowc2bRQio9gPcxax9vt3dLb6q2,0.001000000,6.711570114,Piconbello epoch70 4%fee payout,PAYMENT
