Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,617,CkpZ2456JfKhRxNGnAdr6XiKSU3YYYHfSgt3vBPsE7HXiSFEjNG3S,0.001000000,0.150774807,e76_CyberAlex_payout,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,598,CkpZBJ2kjzNpm7pAa5T9Yiiy6zpkbtCTPoKVUFpJQvjyhqSaygUN6,0.001000000,0.054908941,e75_CyberAlex_payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,578,CkpYpdtZE7NUhrpstAawWCmzxXSxpfkwHBGrf7vbvcvZSYRUopBqK,0.001000000,0.006045648,e74_CyberAlex_payout,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,561,CkpYZfSoQaEx1ZtUeyzzSHB9Ye1NLZxL4BvcNw71C2GjPWb1VSD29,0.001000000,0.048454322,e73_CyberAlex_payout,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,542,CkpZp2KkBYR5q8orYbUnd2kmQzfj6usqjUroQpdqwzePJoN6attXY,0.001000000,0.097145528,e72_CyberAlex_payout,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,523,CkpYSLdfJj3r4fk2eyLVagrCK1yQq5WMH7TyF5Xb7az1zPeNtdrCg,0.001000000,0.066250276,e71_CyberAlex_payout,PAYMENT
2024-02-11 12:30:00,329275,3NLSekSWE67DNzE5idFh2zKfPDtjzYyZyqLgb9ie17tg5rnM2bZR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,506,Ckpa1w7PrdRtbGQqVovLr4vyparHr2bqX9FS2GTzB5pR13yq4PVft,0.001000000,0.017207722,e70_CyberAlex_payout,PAYMENT
2024-01-27 07:57:00,325163,3NLe2zfdWgAL27dcyL991PGu6g8jThg3Go1q8rr8qJXh9pPyBBwK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,491,CkpYVhtscBghn5vmY6wzEv4fYLJjXSWAkxBo5JE6V5QDmSXpQuG4N,0.001000000,0.009349112,e69_CyberAlex_payout,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,474,CkpYbRTt6fFUQ22BDq8E857yG26ryCkEHssNaG2se49KEfL1CWGHQ,0.001000000,0.013286318,e68_CyberAlex_payout,PAYMENT
2023-12-25 21:30:00,316667,3NL85SsVsRAuTevpmTfrD2EG5vtQRzHmz2fvZzAUo6wKq6G5aBxn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,457,CkpYy8QwpG8k48dzmxe2fw2erE6KXseyAUD9UmzzyriNnkmub7KBQ,0.001000000,1.415012931,e67_CyberAlex_payout,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,445,Ckpa5Tw4uf1roMgQ2jEQYHZw97SB9sh6QJMJT7pni62LiHNRsw12s,0.001000000,0.557517398,e66_CyberAlex_payout,PAYMENT
2023-11-28 11:48:00,309261,3NL6MP3MmgXxcKq4XmhikrnQokSyc4UrFDJ9eoYc9f6rUcSGcUGC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,434,CkpZ6SxGMqigJ7aZs35LZwB2T85vf9aPwfQEQZQDmqKWxGTCXkKoA,0.001000000,2.079100000,e65_CyberAlex_payout,PAYMENT
2023-11-26 07:09:00,308650,3NL6Vacbm1vKQ6gqxiv575ZNk6xXBBvefYYJw1DTGBjSittvaDNR,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,B62qpgj9Qp9xvSGbiREP7gpcSQJN6w1w4sNyXF1JH2DX63YPDUcX2gX,3,CkpZ23aiVDm9Uh7GitzMLQ9wDb5stuLWBpgQUrC8QgfnifwfXXPHx,0.010100000,410.594950000,,PAYMENT
2023-11-13 21:18:00,305177,3NKsqXQqvXhyf6U8P95c3tdZwJXZkDpjSkB8N5FWPT5aA5WqfWrb,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,424,CkpZrrd8nF5mPWEVCWF1gb42XeVe8GmgPgu7hBez9TgDVaWa2ReHP,0.001000000,1.099780000,e64_CyberAlex_payout,PAYMENT
2023-10-28 20:42:00,300581,3NKRt5QeZfoCzsYpXcTDWm1aG2gwYy8fpGvsPB97Ugdk4wXHZ5Dn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,415,CkpZpHuCS6d2m5AEeCPaNHL89hZ5NCemGC2t7u91CUXLaQWUsv938,0.001000000,1.085110000,e63_CyberAlex_payout_part2,PAYMENT
2023-10-28 20:21:00,300578,3NK5ko5mW7pPMDJpvkjGGrNPJt8uDoyP6o1zUQwVQ23kN3ypQmdy,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,407,CkpZ9RjG6WBZphSrZ81gXfNyrwPtZwSd2pCvVi9iwHaD5VJaTaLuC,0.005000000,2.252250000,e63_CyberAlex_payout,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,398,CkpaFazqZdejVr3MwzKrMWih11WF44MtvNe7V8oNmcHG2hwdTPekN,0.001000000,4.012300000,e62_CyberAlex_payout,PAYMENT
2023-09-28 16:39:00,291639,3NKpC7LgJ7NDpnpp4Gtdaja7MDZtdsEsdA3idrJDwp576P3DGyqu,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,388,CkpYxXBNv5JsegxyZVBzFeyCTD9EEQwYf4gfA3kRezqtLkPEorEiR,0.001000000,2.035690000,e61_CyberAlex_payout,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,378,CkpZZBTQiy3bfJzrYUFXzwBHk3YUdsUd36xKQ673pXRB6ESNNKbuz,0.001000000,5.003140000,e60_CyberAlex_payout,PAYMENT
2023-08-31 09:09:00,283401,3NKR3UtATew4jhEZ5PaAgs4rpSpDt6tXxNME9kmpYRrq53NDvJgG,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,368,CkpZqmVGTaoApahUpPcFNVGDbnXYydUkfghkym2rbvThgwCfozmBL,0.001000000,2.861220000,e59_CyberAlex_payout,PAYMENT
2023-08-17 08:54:00,279317,3NKRe93cZVVKdjFGv5tPmtiTwiLDeqdDKTFok5SjzzhJYhPcnpjW,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,358,CkpYo2ytU7j6qiRQwhguvSu3vSvgrJTE8pZkmf1TsGi2gKZqbSWgw,0.001000000,3.400490000,e58_CyberAlex_payout,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,348,CkpYqrRiosgWDPL8SV98nhL2HnxP4iDfohDKFPswzPou1YDxuNPUz,0.001000000,2.860980000,e57_CyberAlex_payout,PAYMENT
2023-07-15 11:06:00,269599,3NKr6aiEcjJTZxoxczSzx35a41sKrWiFakXACmBXMnaMAde3AiDC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,336,CkpZDoFMNqG2K5mkA3TZ7rFeXE1crTtEV13hkp9MntmhG21DwDPd3,0.001000000,3.662000000,e56_CyberAlex_payout,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,324,CkpZzv92nWjfHi4CeNZrHKqPcfekeyDwtBfxNNtnszPLYHuB8FRH5,0.001000000,4.794790000,e55_CyberAlex_payout,PAYMENT
2023-06-16 19:03:00,261161,3NL88y5iiSRtNHVRkzxdkSQXyKvs5g6Cj2dgCGyAm6sRmPk6TNzU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,312,CkpZiYtYVtJviH2HgVcpajzXdZt7EnqNZUbhTo2P3Mb1hmrMBYK1Q,0.001000000,5.934390000,e54_CyberAlex_payout,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,300,CkpYarp9YtVq6VLLp1qZvrja5jM5fugzeozeVCmHqWQsTRhsCxQYh,0.001000000,4.259850000,e53_CyberAlex_payout,PAYMENT
