Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:57:00,355900,3NKc9Wci5cyg4wkjEhPFHtkafbea5dPdRN5gYMSpPf3yaWKcTZ9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,564253,CkpZER3C5WkmYg3sfeB4iEKcittHdvS9vQVURKMKHvgeuSE5oryAi,0.001000000,5.667015802,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,545868,CkpZrbQmvzdeJaUjURfYDLHueu4f8rwTMHoiW8WXeRGPERG6hnAb8,0.001000000,5.856600565,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,528631,CkpZAAcPDXtSxV9zpACV8TxtCA5ecXk8V923HmzzgLmGMWPtdA1tP,0.001000000,5.634390139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,511040,CkpZNeJ8uRhuaLmdQgjLos3PqBbPdXVjtW2MLygJLDn9fkjR5r2Tj,0.001000000,5.279644990,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,493859,CkpYwMBsouWTCb13rv2BpgBof7cYwag6ihxyLWVFDXC9HSoaCjM2k,0.001000000,6.156882258,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,478015,CkpYdDwFvX5oXULaQ9fN8N7mfsYH69UNaNoKgi6q2DhmRn3iVX7Uw,0.001000000,6.258477957,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,462591,CkpYk1DEAf2PE3S2PVtEFSXRi2kUDRXCcdhH82wVEBcSoEaWjuNJ8,0.001000000,5.655596318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,448443,CkpZm225rhHdR4qDhwnYUxdmtK3f9WhUBrGRP2kMkYzgddiFvRm3V,0.001000000,5.206890491,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,435308,CkpaH9x6AQqSuQ4ebfVxSirLhaDNYWQ3JQkswJ9FbokVmkf5zcEwT,0.001000000,5.838184209,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTVw5YY36GBvjaeYG86ysX4gYgDNqwsXsqT9hfGJfPz6f4RLQyz,422372,CkpZC9AZ2fBLhpRzUSyh7rk15WUbrrQYSWDmrraYSfkKkCBSQc1pE,0.001000000,5.844654568,payout_from_AURO_Epoch_68,PAYMENT
