Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 03:00:00,170378,3NL5kEv7JTaVcry3KHfiBEerqv7pmQpXFH5qTg8r6Fa1LuUHF4CN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,93152,Ckpa7tFY9eVywRXFTMyU35fKHzDgo6fJb6H6TyMZCfyz4cZxgGpru,0.001000000,0.167510648,payout_from_AURO_Epoch_34,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,B62qkQHwg2Y7F4Pw4CCRSTEgPCQefynSXdL7gaMhExpQzrX6cN8f8Hi,5,CkpZ5CTqzFkRpTwi7WTn8kBSkYoGvVhiKuYD3QcNDS8vJhL2PCABL,0.200100000,42.469304669,,PAYMENT
2022-07-21 10:06:00,160025,3NLyUk4bBsuqR1xK28GL6zvvftsmYW6tUTGt7E7YQTHhMbjGpPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,76307,CkpZ9q3eXQ3C2tURjLesrCWncAFJtn53zh8Ckh4aG99Xy8PUzddY4,0.001000000,22.393712140,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:24:00,155088,3NLejxYQ3cstQsDfdj7jTheS9DNK5DF3QWGVnktqf7hVRoa7ViWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,70137,CkpaLEN6odKiWk7M1aaesy2sgAxnJQPonTPi52q7Grk84wXXrakEn,0.001000000,20.275692529,payout_from_AURO_Epoch_31,PAYMENT
2022-06-27 06:06:00,152059,3NLwqiFvNSPJpPmSSTjJ1mrw53x4hz1VdbQNrxneJWXkqh4qbsmt,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,B62qjFM53XtZtFhEw7tYTCbwoAECK7q3ESPv65RvbhzagXyYdrPn4FE,4,CkpZaqGHgPpdpK2cAmfA7n5iAjjDesaW1dT7qkLHQY5FXcoagg3Jx,0.200100000,1840.883167634,,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,204,CkpZVjxeoffjGT5uNvagEgGD7gg6eRm2426nJfzXLGUqVWquV6t4j,0.001098230,0.000154640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,64244,CkpZZb4HiZ9SXRa66Fxz8yKzzyAwnuCLXotyAd9xeGE6NwNsHu7T8,0.001000000,23.992216286,payout_from_AURO_Epoch_30,PAYMENT
2022-06-21 16:42:00,150241,3NKah52or4WD3ug6rxLJ2FP6kfF4NzjvJfTzcDbNFJ9V7hMuLWQK,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,B62qjFM53XtZtFhEw7tYTCbwoAECK7q3ESPv65RvbhzagXyYdrPn4FE,3,CkpYSLHARN72j7yHd6aiwYZM6km4PaYq8GZKcqfCi8xtLR9kYpzq6,0.200100000,1000.000000000,,PAYMENT
2022-06-21 16:36:00,150239,3NLdaQSftFHDrkXxcWXwETyfyVWVtwXD7JEeBarX7eEcXUsHT9nU,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,B62qjFM53XtZtFhEw7tYTCbwoAECK7q3ESPv65RvbhzagXyYdrPn4FE,2,CkpZj3zPgjD9qneN5yJ5Y4qqFLe28cEng7bo7UEip15gPng2TtX7F,0.200100000,10.000000000,,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,41,CkpZLt5NvaccMJYJrzTfweMqWTfFGdH7gsyWdjbbFGmUVRBucLZ7x,0.001011640,0.000807600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:57:00,145298,3NKXNcN4ddQH8rfxgUGuLZndT2cpYwkPGXEGKFTdQdXmpEh1kHgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,58474,CkpaHf3Foi2ZtaTgeARhF91h8evjUjBfRD4uCoA4djyiwozGbeLke,0.001000000,18.694078260,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 03:36:00,142850,3NLqzQZuABKC9sQnFEwq3gwVAN4cmxtTEyAJrjAawdsYqxFGeJkj,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,29,CkpZaoVHd2Fu4JAZSmYg6A4t7t58Q7qYQthxbZ17xDSy8u3ocvy2G,0.001068910,0.000652120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:27:00,140793,3NKijhXFTDYnvFkzQFAg89ijvGeJ8GHxgjms29pvvjYHL4AE2kHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,52870,CkpZFGvUeiKk8TKSJtGof17xovsv6eo2AsMjV9hnhdnH2ims3rhDn,0.001000000,24.734434662,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,42,CkpZo74tW4rnWczo8HENir8a9HXFzmBoTwtpq7baLrxVgafi8e6qy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 10:57:00,136062,3NLwX8e186M6x9zEarzxWHyAegCSuobUyofFMw5mhbXfZhxXc9NM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,47607,CkpaJy5Fk3yDJmayU1TnBRMdPtB7pj2yGqFxspyb1bwmVibHKCHaC,0.001100000,26.088538149,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 20:03:00,130654,3NKYyymCknFDz8avLzK6K2vzvPjYy4AkBJvKQjyrAKZMkMTqtGvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,42665,CkpZ97J6SNNPf8bTvA5BTs12t6Kra4X5Jh2H5ZqRAUcckq7G2wuaf,0.001100000,18.751510717,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 07:18:00,128169,3NLEPfZ7aiBrSdpd8PSKkD2oLybn4VyfYpVLZKT3VzszynPTxajh,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,96,CkpZTRnNfgq2rFeRfrub3ynt6xeDMTCKeL72TW8hxHVCXkr7E4zKH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 18:33:00,126015,3NKk2nrki37sqC4jSLahw61xMYTh5P6MoNpY1s44HmEDUkpQipEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,37964,CkpZKP9d9ZhcqULNNqNKdoAzxgun7nGVRtm5emNt3y2qRbuNb58VF,0.001100000,24.922506512,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 11:24:00,120917,3NKjTjp6zbveTH8cjMmZNMD6kKS4mb9aaC7cY4SRyZ93YzpZPibg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,33552,CkpaDuy28LgxYnrmZb6v4VLGjTZc1ibA3qDqNKy4FcdSdyqVuybrG,0.001100000,13.554691470,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 11:36:00,116152,3NKo2KJQaakgzsVM62yagsWPsYPCmwAEQwwE1TeZbWuXgqKjB6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,29359,CkpZNusMzjj798L1db7dqQxvb7eRArqkMDsSyWNTb7ABFcaNHaYdj,0.001100000,27.271581977,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 16:54:00,111562,3NKkzeFngaKG7QUqeJHU8uxVSNmwHxvs5jaQuGNjNC1foN1ALydE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,25349,CkpaCAFCdkGeMd25ze2xwhs813U6BQkkZhYijdwHLHwcp1eX3yXLr,0.001100000,20.669191307,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 14:42:00,109975,3NL3SFwJGqVnhYuBHoUG5sxkoeos6Uw3kz4gDqUCjxemApidAfhH,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,183,CkpYpB8KxMV3hiLuAaxGdvXx13a1RwmP1vtWuMLw7LL4X9faniEq9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 10:54:00,107097,3NL3Dt4ZWkQiQjMtgTae6pdvbtMbTgMNva7VJwoFgKBTeAwMTiZm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,21648,CkpZiDJkNnFgJjetEVzQmPijXk9UWhFxuU6TBPtbaMZqEoEbbspeu,0.001100000,19.683003934,payout_from_AURO_Epoch_21,PAYMENT
2022-01-09 19:48:00,98242,3NKEQHguep6RtqhgxfUHDH3pw11nRszgs8MP2d8g72GtaiuVvPDG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,11152,CkpZ5v6HXv8jHJHDRnpNYi5bUJ4ZAMSWnxNPb7fDpJYY1apMf5us8,0.010000050,400.420000000,,PAYMENT
2022-01-06 20:39:00,97361,3NLNejXfc7FEhewzfmU7U8aR4XmbSxaf9mYJtAtj5HU876z43gsW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohCjZRQMVfXc2fcEHQArSjPW55H1deqih5z73YmBVKA3nDkb2G5,11096,CkpYnBeNJsU3AYKR3ANuTssGtFK2RJ9TfjUYpaYAM31WduEAFeB2a,0.010000000,650.460000000,,PAYMENT
