Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 06:09:00,353042,3NLp3PmiKmSeNWZ4LRvXhZ9y5yUbZiioeRo9NLFULbmnQYjVbDwy,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,68,CkpZzVA5xxHxfdBqQP6VNohHdN3RyCLoqimRdN6d7qrqpSHrHshDP,0.010000000,1358.423841915,39a68d8d2a1d07fd9ea8df37408cd957,PAYMENT
2024-04-25 06:12:00,348630,3NLNTMnw9q7nCz4vps63k9xrGivo1W8ZyJz47jHxVhjBPsRh3BM4,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,22,CkpYRjYiJcawJ54dYTgiEJDz7XMmNrwn6SCeSDRqDqe2PkSfMuUnn,0.020000000,551.593784220,cb3a34f734698a43ce8ddc05c2e0dab6,PAYMENT
2024-04-10 11:39:00,344616,3NLkKezdoExSLonzN8m1JnZCuhGutx8dc9LZoBWv7XvAScTEksmt,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,19,CkpZRYzwcnyyswNca2ABwiYonXrfbD9aRHyaosarz5kyBGbQLp6bw,0.010000000,1375.314541000,cb3a34f734698a43ce8ddc05c2e0dab6,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,B62qmzE56FQpRLCsPX7uz1QHVAsErSg68v32k6gkPN5ENy3wkxnPp5G,4,CkpZwFsS2yhT2jia3nLfpq2aJnsfCUmitTKkpgd9FuvQnSpM2YK44,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 23:03:00,340918,3NKojfUbLPYGPvpgxKF8bpwiw1xTfF5mLA4gXJgpwzgYAuuV7hmF,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,15,CkpZSCoqkEQZbQqkHtxYz75wu41XULz4yVxNGms4JmWioa9c3pFa1,0.010000000,1861.743461676,cb3a34f734698a43ce8ddc05c2e0dab6,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,12,CkpaBqada9TwmdtwQ4jUCUDSDYyNQ2bJRTuZ9fssUUTvMEajgVp74,0.010000000,1592.057543202,cb3a34f734698a43ce8ddc05c2e0dab6,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,8,Ckpa5d2vHMA6q8ijqQnoHYsEJTzBqwFws2DbTPWNejqZnziDBPTic,0.005000000,811.193495187,cb3a34f734698a43ce8ddc05c2e0dab6,PAYMENT
2024-02-12 00:54:00,329396,3NLqQ72jAZjVqm9iPZiAZW6gxzrjT1Qy82zNwTbydV7kiZcZqg7r,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,5,Ckpa8Em4L52FLZPf3w4c7YZtsyDqUdMoc6mRmdRMeUaWQBPH2VNj5,0.010000000,1351.989153230,cb3a34f734698a43ce8ddc05c2e0dab6,PAYMENT
2024-01-28 08:06:00,325455,3NLBau1wqZcSkfsLidDJXdEdVBbFhECjJmEkFarJ6MTGhcQHQxZB,B62qoh9DhW1DHUr23AS8GbmA92w4ePN9FzusStU3XBf41usLZLhRd1o,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,1,CkpYYcmqnbwi1XhzWofFVaVhr81SmpDHYxz45eTPEe3voQRQErX4h,0.010000000,1360.219626215,cb3a34f734698a43ce8ddc05c2e0dab6,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qjuLhBkuUsFsZg27MKWENNwZi9LF5Mob28NnuwcD6u3tbwz9bkSX,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaGs9Cjq7Me1zx6kcMFA6DSErUe5PiUKbgQVpGpuTQTxDivLMCa,0.100000000,12500.000000000,,PAYMENT
