Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,427867,CkpYvWfwRzM1RsPnMHm5XAB7Vg59Cvw4QUs17ZQqKwNKVZBFAuSqa,0.001000000,0.112329937,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,415009,CkpYzEsbXhaL8qFkV9zAyT2vFVXtgsJCyUsyKuLTmKWZWKP8Q3QLs,0.001000000,0.123364804,payout_from_AURO_Epoch_67,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,B62qomWTbvHSAAvmeTQ9SwHLLnYMXSs9y4LNwwQd6sjg1tRwi9evXgV,1,Ckpa7jm9ME3mqvGLeJTzkYXjX4A6WGh3EpzvJTczwxJvTySBVVYqn,0.010100000,14.107636407,,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,402260,Ckpa62fgYcnPabVuEPJ3uxySujMjxWarh16GJtLX915J5TUm6o8TY,0.001000000,0.101768762,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,390228,CkpZG71NsCJdbsoSrKeY6HbvAgbGpr8P4LU9FEdP37rBQ3uab7xu1,0.001000000,0.105640987,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,378200,CkpYYm4tQgBxE8Zeiv3VPYgJaEPqExChgdS3d1BiZsSWE8zgyXajV,0.001000000,0.093582260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:15:00,300331,3NKc5AaLHnkfM3AcaMfSBaFteaU3z845BFXz4cvoF1nxX4frXFf8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,365886,CkpYTJxPMz1BG5fJy4p1nEyQqSoo2YKbuuHzkDPM9ruMgCmxPjvDW,0.001000000,0.095298835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:15:00,296097,3NKp3J9WTx5s321S7uziyRb3UHjWXJM94cWB2892W997p53AFgTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,353703,CkpYp6U9VgEnC9rLBrxYnhope6DGkbAcrzXoc38MuVkHPx8c3JfjM,0.001000000,0.105114198,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,343124,CkpYSJCgRUkqEmfWGxayTDHQNJZLdCXQbrh3hq6gXXkSQXE1dCfEb,0.001000000,0.099163724,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkSsQQU8A9Ne2wua1siDbWEVryQA2chZdFnugMxVKMLQKji5dhD,331286,CkpYVJr7vRKWEm3er1L1wBRim9gA6XssL4kbszGMbCR6TDbBzoWfc,0.001000000,0.091388002,payout_from_AURO_Epoch_60,PAYMENT
