Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,567853,CkpYQFEDzVvtMtZcNDC8hGvA8im6UoErBsLgfnrYPBhSroUtbm6kP,0.001000000,1.392014544,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,549460,CkpZd9dW4N8oERkLMTvTfNBxLpaCiHGCMdzSe7g1YmRP2f77JDDit,0.001000000,1.438583101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,532222,CkpZ2zHQg2qsxfsRR9D96HzE92r1AdY338H8Bbj3a7y61BdXjM99k,0.001000000,1.384000556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,514715,CkpYuYGMNNddxLxBU3nFDsRSPHbUBwjsiDtDGQUjqLAmXZpwiVtpt,0.001000000,1.296862919,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,497568,CkpZaqkrdkqE5cJzpnTt8v5y8z77hGo548Spdzx4yZrwpMcbQTXgf,0.001000000,1.512342656,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:27:00,336403,3NLRh3QigFX111ZKycayaQEFphAYivfeiLSPMszFkoZaLBcdpHGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,481244,CkpZ42ykYkR9SjCGVVefBN3KsTd1KoDE5u4N5UUMEKrhW4j5WRrkX,0.001000000,1.537298080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,465730,Ckpa5VngTAcimGNZKka62wbbPN2TKESrxrwWfH67hn9y7WNR1M584,0.001000000,1.389208961,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,451113,CkpYYa4tjCx1gHvp2rCEq4otvDBk5Sukq4qrh3zC7NGsfPFM87WFW,0.001000000,1.278990823,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,437798,CkpZ9vP6fvkNwnZLEYmtfE2E8DHMRuKMromNXnRK4V9swNhL6nt2u,0.001000000,1.434137790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:06:00,320704,3NLaBZecRrvtBtps12zoisdef1RZXPDF2atn3drBJCZsSbN6hkAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,424840,CkpYxmoxZk1kTPTf81gmPkPWdcwR1PKKxaL5QoAT9RhBy5ouNxTzb,0.001000000,1.435727210,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 12:36:00,318101,3NKB3mnDoipVDmE7oZ3mJTMrwyHyhze2GtdJh6ErqtfTMsRQw5Mw,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGM7BLMXr4YS5F8FGmbUdkQvRfNH9ip5fDq2GkbeZWYYrAZHQR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,412009,CkpZ6kX419hfyxaK53YnH65WNF8PiTxq1MB51YqY97hqpKMQDUh94,0.001000000,1.576767604,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,399325,CkpYhhgugN5AFEQxkixDeEHs75WybZKHBqBkAftix5otBgdHBaefd,0.001000000,1.300741177,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,387388,CkpZAXFiRLqrqNfRtJD4VsZohg64igepcW9zVUxodsh7q9HyT3SQv,0.001000000,1.350233370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,375356,CkpZ7A6W1x9MErr1g9fGkSKfEWqFrra6ScsiyKJbHpt5BqVAzYuSL,0.001000000,1.196106930,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,363063,CkpYbp1dzk2MLgEZpepVAiucvXqJ11mZoSu7ACnPoWutxcWaR5Po7,0.001000000,1.218046767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,350899,CkpZ44Z9vQypwfpTg4KzmkitrFp5jhcayhycSc8g8g6nSg8E93KHo,0.001000000,1.343500285,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,340357,CkpYmbhFFH4PqKQ4V1kKWnmRegDTmef4uRuWt7LUkN9NtykizapFE,0.001000000,1.267445182,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,328548,CkpZdPdbweJzHmAurZ1V8tMcQUfEaLpaFoubzMfGGdzDwrN1pxjkH,0.001000000,1.168061252,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 08:18:00,283391,3NKxpAMAPzppaaCPutFPj1VVqziJ8Ri5LCodYBgc3MX82fSvxtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,316846,CkpYTXodxhPUt1zhQKMqvL6f1tV3W3718fRYPtS3HzobihDAKPkfC,0.001000000,1.459919853,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:39:00,278679,3NKHVDCpXfM4byERHxjKFTCK9XyK5sknM2JjiUsdE4DWWm3qbXYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,305290,CkpZCyjvi6qYBFtf7f49dZDxL6T6nN4bF2R6iGZm58RfzepAMpHqe,0.001000000,1.348322155,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:00:00,274088,3NKUJoSvibBuyzKTRQBGnoPTqNym8EW6w5nW6CDdqPSsJGDtM7MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,293863,CkpYV6HpZxHNrqd3vMPxfSwxSXDMgBWEm86ATHL1N4QKUZw8uPs1A,0.001000000,1.254674156,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:09:00,269560,3NKD6xNpkPibRQViseQ7nAnsuEVZn28PeB1uJNVPw8A8fJXXYhqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,282553,Ckpa7S7XEWsKvGfFBMmNZR5pZmKpptrNq21u2iE2kKNG1KnkVjPvt,0.001000000,1.203758448,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:54:00,265587,3NKD3jf2fTsrMGH43rmYtdt8WBFM4aQfe8V392Bus9VDwMYs1jB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,272081,CkpaDgnB9zFFETUQVAdftSAU9g5VGxyfK7MMw5p8mMMxyHrWP1orf,0.001000000,1.197876926,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,261223,Ckpa2oWSPxf23xYcGsC1RSGR2aZaG4PgkGD4bHBTPYujhGCrqkCSt,0.001000000,1.380524352,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,250482,CkpYpiVMtPAd7gbCuJ2nahqN39NKKKCsTKLaAcGsMQKc27HCAFhiG,0.001000000,1.353104792,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,239883,CkpZJfCagKF8ecjdxGLuicxKSCNLoxgRxCUyJsw4gS2L28CpjPYPw,0.001000000,1.384918096,payout_from_AURO_Epoch_52,PAYMENT
2023-04-07 11:48:00,240740,3NLXxfVDRv7JdeQGneNWY7kPfaBfGNUQPqV72hc2SR2vrsRcUVH3,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeZdQivxWf8UQKqVJnikEVpTnKShzrbs3MXhDSKsCVsHcb4rEd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 09:30:00,240712,3NLF3Bh81377mipgTqV1QPJ4pnf5JvvBBW5VUbaJVUic4NZCbg4y,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrJvfTskVYaxFd5EdHk981Fdu6PvYLNZmD8MeXtq1Yp7RZN9E1zY,4560,CkpZMei3w222PhDKpjGr7bUZddftr16zQLJgLENJaNXX85Lc72cPS,0.020000000,162.026291908,,PAYMENT
