Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 17:30:00,107474,3NKpDYJhaTPME6494tK8S66HdZix4W2YHBeDXXzEFRbr1NcoAaNR,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZQKBhjKbVwnwEjyKmHQ3br345H56i9eM2BNcWJVbZNK8eikkRR,0.020000000,0.959700000,,PAYMENT
2022-02-09 17:03:00,107471,3NKxdvAqkSEgwhJmGV5dSgQHhxmS98JTqRFtaLQWN5CAundMipa3,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,19,CkpZzEnDCB6fkgi2UjpB1Bi9WDaf2dEvS1dY4boUDy7uLXbS6iB5A,0.010100000,0.979700000,,PAYMENT
2022-01-26 10:27:00,103009,3NKmrLwGdYr46YijB4j6y3mfZ1cvK8KEmJ4vr2yRUgef5JmKMQCt,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZuN5dV5FAiyZK1gBR8uSfXz2AsgGyP69rjBvH4PWRipLde1pBt,0.020000000,8.980000000,,PAYMENT
2022-01-26 10:00:00,103003,3NKZXqRugH3DRXdQMXxiDYuorWUVz3AcsjyMv5PPATitYpedpF1E,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,18,CkpYtBnpUG8vSnSWfq6K9aSwsUpC7W5u4HHHzmEaG3FU1qTcfesnE,0.010100000,9.000000000,,PAYMENT
2022-01-26 05:30:00,102948,3NKG2Zk5Q7H8WK54MG7Wgxf8UHLsBpkrnqugM5mEtgU3ABBtQ8K5,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZVPAxhJuUQfFM2F38SU346sp9kfztGKy8wsk1ktCkQYcRKoZ2s,0.020000000,21.152857298,,PAYMENT
2022-01-26 05:03:00,102942,3NKoEgF7iaSAddcXBsixiAc6yzvdzUm138Qk93FGTc3cnWoeuxyG,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,17,CkpZ7V6JJ5j7eXyZTjwqGybHJxGwZwPg37LEc8bH6xnU9bSZeZq5v,0.010100000,21.172857298,,PAYMENT
2022-01-14 01:18:00,99433,3NLqAYtfo328mCWvSXdgjW7qdnPchW2SzA1ArkPKqftviewA5mb8,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZMggS3g5MbRFbrnMBWvmSZK75TPNZWA5wHmyJWYx6tuShroNUw,0.020000000,3.759800000,,PAYMENT
2022-01-14 00:42:00,99428,3NLiRcwW8x4mxVvE4mzixRedYfuvfCHojYkGXLHk5vnHBAW4UPMM,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,16,CkpYxdjm6G5ECCYPA293DGrWGRQh4kSY7VV2ysMjnsHJisRs4YVVC,0.010100000,3.779800000,,PAYMENT
2022-01-11 11:36:00,98627,3NLw1xpb5a6SxMVJSb9wJqd7xvTAEKKS6ooWTyPpsskuMG9p74uh,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZdNErm2f3kuhJZ7UuEHnQczfhJnq4uWbTj24ifJozJpNbmPDR4,0.020000000,45.969900000,,PAYMENT
2022-01-11 10:54:00,98621,3NL4nzeEB3uHVnuVmHTtoBqpssYgXYXLq263trqUSqv4sbyjem7z,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,13,Ckpa9AeTpNMqS7rfwZmnivnZqMyHSJGLhB12tDRgqy9PEhx8Yr3QE,0.010100000,45.989900000,,PAYMENT
2022-01-11 09:51:00,98606,3NK4naENNyFTMj8FCp42ntrzBTrQYfWS2ET1bh8zCTnSuztX9aQx,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYm4jqWXXE5EaW9KvVqudR8kWXMhE6WRTEw9LAYxRxPEE1s2DGL,0.020000000,38.825320000,,PAYMENT
2022-01-11 09:09:00,98595,3NLkM5eyDC24d6bkyrZYYJW7cBmRvpxNQ1xXQS3xZDxgXP3v41oc,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,12,CkpYYm2QQse9Zah6FHyTLVSDEWR7P88dVPGvUN5hqwMZAK3nTcR39,0.010100000,38.845320000,,PAYMENT
2022-01-02 11:48:00,96014,3NLHzi7S4XzmVgNFFBb6nqKuCaXzzeKqffqisVjJvQb5VgzGJixs,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZY4YWb5ZV82cQevt428hZLys9MKyFrKgQ3ybRLk3K93dHu6poT,0.020000000,99.980000000,,PAYMENT
2022-01-02 11:18:00,96010,3NKwW7pS1mBjntvxihUFBwNPzFuK7NTKrsPzx7eMchccyvrrLeaJ,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,11,Ckpa5KynBQ3VZAPF5f8awU2BGcEgzf7JcKBkNF8NP5e1NWHAB1L8s,0.200100000,100.000000000,,PAYMENT
2021-12-29 16:39:00,94833,3NLLmTbQjyLJ2gHMojgY2bGeDpV9Y6phfdKp4Zs9553tPyPm6dnS,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYnbK3JjK8DNG8QZysaYNDwQFDM8zyJNdGRNHtmYNawSgr9WGJi,0.020000000,25.480000000,,PAYMENT
2021-12-29 16:12:00,94829,3NKGMppGjurACtAhdH1M1Lb6XBD8qZ2aVQ8gSH235Jch687axzCd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,35604,CkpZuSXXccz4iUnjtKjga13uZp6PbG6P1SKX6ggfPV72fKUK6oBD4,0.030000000,25.500000000,,PAYMENT
2021-12-28 14:09:00,94493,3NLMqJjbk1D8m5zswDrw6915tJSHy2hHS45rqzVDPSoUZX2cYTTp,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZRRvDGPzjZMCMfXZDkfai2QQMAXNzLKWQxHfG8oipjUb7x7kL7,0.020000000,53.980000000,,PAYMENT
2021-12-28 13:45:00,94489,3NLbQxePsySm19aqMA8afuiNt9crAUj2ES86Uo5Wuj7shCVLtZxd,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,9,CkpZosfVeGPoYh1vt3T5ijeGb2zihUFgBiYK4yEwuQsvauTpkttEC,0.010100000,54.000000000,,PAYMENT
2021-12-14 15:00:00,90194,3NK6VrSL9NhgAvGom7DuCFZqVvnBQi7cNLHc1uS8KxYw4G1gLiBp,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZhDFX3aRHhkPuvCxzyNv7TcTFf2yDdUWuofab54RvMGqrt42Cv,0.020000000,99.900000000,,PAYMENT
2021-12-14 14:45:00,90190,3NLi4sBeBVNh1oo96EEgCebwmtUfsTCS54QVhvjWHdvDqEhxa1rz,B62qprs3SFLb7Jd4rF2pyUVkNLduUehVnkv7oKjot4t58GNYNbEMzjU,B62qjKCENCxM5j67q1QkVBjnMa47oWtNycZdb3CLBdgsGM7v5nCuV81,3,CkpYpEcuCw4sRB4WAzi7cCnB1gC5b98Z1wsVE6sem6yvcQqCqxLgV,0.010100000,99.920000000,,PAYMENT
