Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-09 18:27:00,223877,3NLH5o21AxSrakzj32jVgUx2hP7uj2wjbxn5RtHbRQt4yrq2zj9C,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaBmk7Gy9uakU6FmbnNNNjHdMAQphPhSTys8CppZJZPfWBEkxuc,0.050000000,649.930000000,,PAYMENT
2023-02-09 18:21:00,223875,3NLFwzVWFcxEjS3SvUDdNDf51ffiG5BnzhhxmBNRXcufZu6iszip,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2859,CkpZHNjd289qPLLTeVXtGCgTNA8dgybeLJN4mC1PVQzvvQ4L2RrnT,0.020000000,649.980000000,,PAYMENT
2023-02-05 15:30:00,222643,3NKBZLZyFqnK1BwEx7UpwsCaUwq1JvdzvuqimEWf4AHTDD5GubEE,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYWnv7f6VtWSctJZe9Kbx3xhC9h8EfcdVek61Hrr6ZQn3iNTMDK,0.030000000,299.950000000,,PAYMENT
2023-02-05 08:45:00,222562,3NKbPwTaAJnkeE4iWQjjk8aZXvZHRS3G2URS7Ujfs4QWm1npQeyW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2748,CkpaEDN2VXWXJMLrBR1jJ7NLU5HNqyzWrvKaGDMJt7Yvz8BZzSaPB,0.020000000,299.980000000,,PAYMENT
2023-02-03 16:27:00,222047,3NL52KrN2erNN7TxVHj8vGmyUigjegD35jptM4kSdQ9kuNFvVgfq,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaKMUqnRiyQimdetFcXoyaPHv2r9rWDTgEJy3KDseW6CgpREgmU,0.100000000,299.880000000,,PAYMENT
2023-02-03 15:42:00,222037,3NLXvPhhT4oY6yMCr4B9XmxKMEpfbbHKeafRYuvYcL3mapUhptLs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2681,CkpYamHxyBh6uNz9XTT3AapfLEvMQXJzy9EScHE1qaSX68WbKgPwv,0.020000000,299.980000000,,PAYMENT
2023-02-03 14:27:00,222022,3NLds7UUigzwDJVFXNU8G4PJbYM6pmrah4WmAWj3woQFXuLYAvVV,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ5Aph9HwRhwKSQWk3iDfy964PjuHPuRnDXHefDWsEiyxznYmgq,0.007500000,399.972500000,,PAYMENT
2023-02-03 14:06:00,222017,3NKQXxiK3PJzdDiXDFepPUknirb76GReREGPmw73enKpAwMgkeJm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2669,CkpZFmvewRxhU2SsNt2WF6eziRHD7FsFuBwHXTzp5K9jSj33xRm7d,0.020000000,399.980000000,,PAYMENT
2023-02-03 13:03:00,222003,3NLhgq8xQu6VeB6jZfRD9TbjuWy2ui4WmrYQh1EpPixdYvqeogfd,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZmjDw5txckN3VvfDfQBu3j1yds9Aeki9xZPdP3soXUEiERNTmk,0.100000000,399.880000000,,PAYMENT
2023-02-03 12:42:00,221996,3NLMiSiRGcGNfWG39u6JadP8xy2SXG1nPj5gNYsf7sgjcWMR49ut,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2665,CkpZp8r7QR7RANMkj9ubTe13jcfLHAKThfeW4uUqCaAaorRFyo1vU,0.020000000,399.980000000,,PAYMENT
2023-02-02 19:06:00,221793,3NLJP8cQq8p4trGRM6J9Fqh2xdEzo5H3yNpDiXn7kUVRW2cuvCLg,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ5ebisv26VUnt1FJHW2D8QXWx2gRqixWgFgzbECY4f9QYBiJpV,0.015000000,1304.965000000,,PAYMENT
2023-02-02 18:51:00,221790,3NKvq3nzDGJa5ZsDY8vASxHWNYQVaxFHQNY45oCdR7jy7K2Mkeqn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2639,CkpZUENSgkkthofgjaxEycAyS7N52jbzwhAkJ7MrnLKg4WWFe9wmM,0.020000000,1304.980000000,,PAYMENT
2023-02-02 18:51:00,221790,3NKvq3nzDGJa5ZsDY8vASxHWNYQVaxFHQNY45oCdR7jy7K2Mkeqn,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZajr7iQJ6HV94dv9GuTbK5pNMQz5kZTd2CFWjR9DbjCVUYLb4i,0.100000000,614.138500000,,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2632,CkpZ2qxyxdqytRL7qaw2KFcQbAYNsb3bM1z7EWiZoEsGYr4UBrJKP,0.020000000,614.238500000,,PAYMENT
2023-02-02 17:06:00,221767,3NKNXTpYPY635jiRtfTW6NMiATFdxSfoh4v62N75HhGmrzry59GT,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZqjDRXfKRax5x8kycPF3DqsTHRC398KRHoH3KccFLfpSJQ8uPm,0.100000000,1244.380000000,,PAYMENT
2023-02-02 16:42:00,221764,3NLUB5vW4vpZ9MrFhDwv2euUy3FkXVF3arTa3JgFsZjm2FtQGtWj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjodJ78fdbhgjnqTvzukjSq4AGfL8nQytoQt9kuhswdAt5yhpL5C,2622,CkpZLeoW57Hqxp1YU8HpGbaFv6yCpKZ5UMVkhEFtbmaygLBHYzAGw,0.020000000,1244.480000000,,PAYMENT
