Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,877,CkpYu5752hcR6MW9vr5HkyoievjQaSvD98auyyrye96WM4SSpRaCg,0.001031900,0.000403250,,PAYMENT
2022-07-11 02:39:00,156601,3NL2C3y6fQe9CAGx5qzj1kBuCR8FW8dioVnHZetMXfaQJP5Kqzpy,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,600,CkpYYeQBLwTEbX12GeyhH9UHNYFTuBSW7quYYDm4smUJz9373PuoK,0.001074260,0.000910960,,PAYMENT
2022-07-08 05:12:00,155672,3NK5J7HissNADdAyWTkt8yEe28A8LpMp7miug6jMkCR6W5GG69zz,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,343,CkpZdKbziyq8b9P5Ez6LSdmbttV7fbGts92SR74a2pW8NFC1U779c,0.001088650,0.000848770,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,26,CkpYn5ojZ6z5a6ZbqPBgvvx55KpvPFCQHSpnfqnE22akkek1c1TvE,0.001070200,0.000729400,,PAYMENT
2021-05-28 09:24:00,24782,3NLZvy68A2PUfrrvde6HaQQHwsyB9ReBrrCXdUNEeTMrebhS66Z2,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,2,CkpZ929ZmGzDETs4Ve2xwo7Zaszt3W127AyALx3fX8qs8UFppzeoS,0.001000000,32.104000000,,PAYMENT
2021-05-18 15:48:00,21436,3NKvyUhUzbKALM9SNegMHBRwyuxpwpRgmMKV9NmG4obbEePL5uTR,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,B62qoEbcFnYQ7zxfDMVwGvw4SUTnNEHzsN4YsezB71bpcGQxA4kQRsj,1,CkpZgxUQTH5FDUDezevW6viKXuGDSHwqUgXxihd76VUkbdHfLYFUE,0.001000000,6200.000000000,,PAYMENT
2021-05-15 23:03:00,20524,3NKaxZRTmuavSmeYNpats8PP968Tr7yihqCsmnrfnj6xTTn5jNHM,B62qrcYedNNf4nt9d4RdEXUTRYsQiCbsc9RFz7cABFgVCPgaEau8Y8Z,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,7,CkpZXzPpYd9bexsZcUmQ6XHhjfUSusCp2ZR4VTfUySCVjPEFpZoSH,0.001000000,2157.500000000,jstalin#0725 rewards #3,PAYMENT
2021-04-30 20:18:00,15295,3NKp2Gd3kPr4HewLu7M9C56gp6QaZPajswgpyqZrWSHgLxTGPoyv,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,B62qrcYedNNf4nt9d4RdEXUTRYsQiCbsc9RFz7cABFgVCPgaEau8Y8Z,0,CkpZcBi1cyevNre15eMw63JwPuTujp6Tkb6GLM4b5crDaZapKxfWZ,0.001000000,720.000000000,,PAYMENT
2021-04-30 19:54:00,15291,3NKBqYhv9t157ENFYY3ng6uES63CEznygzzvEoUX1KeRpF8srUgY,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,11,CkpZwLLdFBMZCnEC6LaG35SDH2zt3eqAoagjtsQdeYPpecvae8pLv,0.010000000,2013.651000000,,PAYMENT
2021-04-15 14:36:00,10077,3NKhMWiRJvVtCyq2eKEH7TuSwbedfW4dKuNKtCMKhfksbcPhCoJY,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,8,CkpZBtgNtonNSHRNXyUemJvAMMPLxyb45nKaHjRwjAhzmTn616zCd,0.001000000,2781.956000000,,PAYMENT
