Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,537799,CkpZc9EpyJaXDkpm7o58vjSjrKuKzarUzjtMfjUcEQKSBQMxzVL8V,0.005000000,0.179333866,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,528766,CkpZaSr1BBeecjLZuVZhKNnY2RRxSxhuCe8VnRQTwYs4nh7chaYjS,0.005000000,0.201053780,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,519709,CkpZnvrfGWHihFkHsTm5y6mM6xe7JLaXccz6girq9ZmA965JvY3qo,0.005000000,0.209363581,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 17:57:00,347163,3NLVjtdLymDMqejnd8U3oLtU3Q9dVDDSQ6KKWEVwVGa6cyGTKy2o,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,B62qpKuMHJr8sva8kPkj3RR8v4aUNVZzL2UhyLPsbXyj1ZtGA2nJhxf,2,CkpZLMUcD3EZJkbhAWQuEBgTpsmceiqiFgGrC4VCg7isTHw2R59rH,0.200100000,55.728656961,,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,511106,CkpYzkjAyrtKV3BQuU4D8WEVXNRMoJ8PE1X2CoJEgQtz9B5MrLk19,0.005000000,0.121818061,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:45:00,344750,3NKE54S4bSnFx16YKNGnuQjeZ2GHMPuiMY5phUmMsxqLXSvdFKms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,506656,CkpZ3nK6cvK2QUGMaAePpQkgrdzUgJbcYjQ9SaiGo5zG1iqhLZADg,0.005000000,0.100426653,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,501300,CkpYu9yGN13oHy1kpSi11mnR7pqSF2ixzZo833TzKb898w3Hp9rm2,0.005000000,0.198430650,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,492520,Ckpa1rzZbNzDx8NLQ3LbpsgahwHvbVpzWrkABxgbqQHXSdbvQjD6j,0.005000000,0.195829733,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,483524,CkpYnAU3FHqrRgkc3MME9ZTauacrNU4tmDXLgQUt9jbBoeXkayqN5,0.005000000,0.206482166,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,474723,CkpZv4Hm8PoFWTRaPLdG6qr1K7z6fpVHs3ZZUVYFCnD9QVH3NbKm9,0.005000000,0.206683145,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,466083,CkpYgMn637PgWjcHymdkYspPvrCqoTMfeyJtJjsyMahGrqfwbPzi3,0.005000000,0.213878169,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,457503,CkpZo5swfG6RBPweJYZj8tdYRzi1b36httZop6wAPUHZntxzxCPee,0.005000000,0.185601396,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,449014,CkpZDYYiFBPhH4Lk9a2ijvU7QdxGf6GN47Bhcg1DSEiUBevbm7u4S,0.005000000,0.217002152,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,440548,CkpZivhTPZn4kPct2AGvNgKsZhAS7Jzw98kqN9qQqowgS2xDzNyDy,0.005000000,0.204311730,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,432385,CkpYyb5fchKL6x56Z2hZZm1U9GDX9Mzz1uG8LL4UiGvmCT2KYm4BE,0.005000000,0.205130122,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,424197,CkpZNKsrzxfU3jTZugNDgtx5w7RrDSyayiVBRs1xYT9jkrSf8TvyH,0.005000000,0.215301438,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,416371,CkpZJddifquSe6Tiw6N9ctxT86ueCHXFaKvZ4zLrbWCAWNXuNeCQH,0.005000000,0.226450514,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,408569,CkpYZ4HBcy5uFNNquZmCe1bqgovp28LqJyu5Pkopi5xTiq238VJyM,0.005000000,0.205148501,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,401274,CkpZjup5oFDKP6xfjiGu59D12u9Ng7NASMSTXZihCW4x3J4Mrvzkn,0.005000000,0.111358443,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,397282,CkpaCZNspB4HUUtXLfgwrawQGJ9MVNygENTGWJJJa9MmFm27dWT3Y,0.005000000,0.120654066,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,393507,Ckpa3X45PxHKyPhdjGiixTPNN8ohuYA7mMkYpJc5cDz7wkv7mkKJM,0.005000000,0.106989392,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,389142,CkpYoLZuRPhiupPp8gHKDRpBZy2VUUDPWW85JCZzjNTXgxDvL1fNs,0.005000000,0.197123772,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,381876,CkpZ8Lkrz1Sv7AdUhEmwGMwtC38x5mcpCK2f3RhxbRRakX8te3dMc,0.005000000,0.104853004,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,377575,CkpaDgTycZ7Bx4nzQxm6sye2CUFdhrMZ5YPasDQMKjcNWuNQhnAHQ,0.005000000,0.194729343,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,369891,CkpZACGmRvHd3Lcy9joZmjQmxwUr7tLkJh8LTCU9FEB94M7k8wJC1,0.005000000,0.192982193,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,362163,CkpYbqJG5HuiGY5ANPYNQjbh8NJ9YCqgCBasfTkdy67o2ffQpx9eG,0.005000000,0.202451278,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:06:00,310784,3NKZwCyipMqJjU8RsCvnNwYxibkE3SrSmHKCY4AeFXDzgn8xnRRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,354364,CkpYVw1aVHcyGfs6hNmqMHzhq9rWwrDp1jGHwTUqwvujLq6Aa7Nu8,0.005000000,0.207298348,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,346543,CkpZWPB7j1j6z6DA2rTFymDdU5f8N9E6Uw8GB82ijGHt3QQTTeU9t,0.005000000,0.200938630,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,338932,CkpZB2GxRphE3zu9x42f3Fsx67PnsXrVchEtZuUmyw4gcTgWf9KL8,0.005000000,0.201902061,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXVHNRoK4r3ucuUJbgxC31Jip1y8voj5vm2zfjuyg4ypzSwXsp,331337,CkpZUCVcteNkqXaEHLVbneXfsNVwuTrz6ReNufdJtq9ccYKrTn4ae,0.005000000,0.195094231,MinaExplorer Payout 277 #304813,PAYMENT
