Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:15:00,359844,3NKNupA1a9AEz3FMbi1DVhVLEziHd3Vg13RL36SvA84tAtFEhoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,580408,5JujyF4XLZgBFEAXSouorKc4Lxa2NWB9B6BPqN5ZcTSqkdmSYK14,0.001000000,13.919513651,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,561767,CkpYfVE2pjSFNaWu9cygx7wnoXsConmxikMpfjTKj53PgyN6NkaD9,0.001000000,13.726885793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,543406,CkpYXRdxxrk6sDTbLj48s9xVwHUW65vwVqRgDbqPXL6GPVJMQVhZ7,0.001000000,14.186106030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:39:00,347541,3NKJsVJHipYZ9waZTm76vueh5TBxLqWsnR5gjQy7LnSgWJjSXXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,526164,Ckpa4yATjJtXTJTvmtpRr6gtj3RSsKa1oxmdmcTYWUKHTjRKtsADi,0.001000000,13.647858523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,508612,CkpZFpLzbBGnAQfxQ6fB4XdCWg4XciK73D1sWd4SDLC36Wig73tzs,0.001000000,12.788579818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,491554,CkpYhTgo2MqHJqx5DzN8onjW2eshVVoStRm11oQoUpkpNFVA4TYWk,0.001000000,14.913461078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,475738,CkpZvQKgSLe6EauRa7Zn3BH9fRoohNzHLwoEEhvvYo478KuiGEXNm,0.001000000,15.159550468,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,460381,CkpZP9pKaw3RdHCScX8iwFQqAjk1nxzoNyHNmWAjiGBv6EqD7jscT,0.001000000,13.699225021,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,446580,Ckpa9FSnz8Y73aAmvwepvrb8qo71EjtegaaMsrDmpbnwketXbuPrv,0.001000000,12.612350764,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,433506,CkpaEs7gsHLvQv7g4a3NWSrKxrx7YsZKuz16VwsAuGWFo1Zsahq4A,0.001000000,14.141497175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,420572,CkpZhg4V6838r6GSBeooCqMzr8FH5fNHq9HutnW4ikppGZ9tBfQBx,0.001000000,14.157168025,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,407803,CkpZajCBM5W5qkt8fmktVXW9DistkDw3ERkqTHKgHMqnJfSSz3Y9N,0.001000000,15.547914420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,950,CkpZWNByYYgQJvWCebnfEVX6m31hJo3nouMqvRizEAzPv3G1oq3Vu,0.001051510,0.000242390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,395177,CkpZpjbijKXxPq9M585opKQzd34yneu7ESb4yS2Sx2B2VtodrXPsC,0.001000000,12.826121198,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,383339,CkpaCkKjQ3yjNMSMXnpcU9AEfAoSeyXQSC12oEcmNbcHiVPFTGsmc,0.001000000,13.314145113,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,371182,CkpYpygfWdidzqZ8Sf5fmQJ7r1hrGUMAavoi7KBoBu2rP9WPXkCwM,0.001000000,11.794362182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,358941,CkpZVfWHiiUp2TQr5FRtdfLraDqQS4KxGwKYkGeshjYacgNwFZkFJ,0.001000000,12.010702715,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,346845,CkpYwdUwq2SAQ2LsikdpyxQJnbmoAakZ4xR5Q3zixegXnPx5q2uSQ,0.001000000,13.247752829,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,336347,CkpZCTmPYKrRDCur8zHAeWCZULo9k5bt41njKJ2hHMWEMVmj2phqF,0.001000000,12.497801940,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,324591,CkpZSex3pDj2JURMxNFy6iP274obMgMRRANVDWCbhnLNFAr6KbCsz,0.001000000,11.517814322,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizGKyhjmaSixTM12WUSS2iFV4fTQCJanSVoLHz1mX4wS4BMwukB,312921,CkpYz5QRRb37UCdJct3DAerNDnwzHQSbZZpCVM3HKkssyc61Lz3mP,0.001000000,14.395722547,payout_from_AURO_Epoch_59,PAYMENT
