Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,66792,CkpYnCxmndWdLdzEDygzJWZ884nqE9uUykyNTZ8Xf8VcafNbvjVx1,0.003000000,1.604964460,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,64375,CkpZJJoHtAzFtbi39b8egbXnDaVq1MJ46pmeB97DenTCJY9mQr7rX,0.003000000,1.648223730,WeStake.Club payout #74,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,58471,CkpYiJC65qXmD6hm2K1LAq7qsdMkAzmGBETn62T932nGNAFZHTfP5,0.003000000,111.952269070,WeStake.Club payout #70,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,B62qikmefJUGB7A7oj7Dx4d5ryyE3hF8GRdS4Cg7EfqsbYQffppvM6J,3,CkpYSYbBC7Ss4KPgGihaqqrQKEcSYyjnuCJW24M9jdvJEPyQAqBeC,0.200100000,10000.996346850,,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,B62qikmefJUGB7A7oj7Dx4d5ryyE3hF8GRdS4Cg7EfqsbYQffppvM6J,2,CkpYszZBjrx2WsmgSVMHmWnShhUaon5GiFqaPuQ2BY78md2rgxKc3,0.010100000,932.000000000,,PAYMENT
2024-01-06 19:36:00,319815,3NKZZjXMpsZgK6suP3kUmrAr9XUPA6kSVn4TuxwTh7Akp8o7VyyS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,35385,CkpYXydA6MkgYDXxm39JzxFYtBYqvgepb8XkeafijtDdmcJWaENU9,0.300000000,125.297549000,,PAYMENT
2024-01-06 15:51:00,319772,3NKQjvxFcugXQvwx9Sjz3ApwdpmJN6nJe6ZALSKjvj1kiiwXCVbe,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYVM54LsEgi14abkpnVhJQr4VUpSNP9sRYaHgQKocaW7qXRvt7F,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:12:00,319764,3NLuGjzcYZ8WNUtKaio32MESmS5ucz1VNJMVjrUDpTnV5jYkDE9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,35171,CkpaABsd6pMyd7iJykfZURXT7fjVmEnaF2qj5awZHB9vioAB1uTLM,0.300000000,2111.106595000,,PAYMENT
2024-01-06 13:21:00,319739,3NLFnjq1fnHM8MpDUE47iSX5UFBbA5ogsgkoeHqiaPLPRxbub9Ya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,35105,CkpYr9H5kRTZ92FNfSHm4pdi5F9MjvTiJ5NFR68zE4WjZYyhqfcWp,0.300000000,1011.048542200,,PAYMENT
2024-01-06 12:27:00,319726,3NLVpYavHU3MW14guno4QESjd6vXinoUAqNWo5t6LyaXAZz3L6B3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,35068,CkpYd9yiHTmKqAcwMxBTbvryeaowSRTu3aK7QD6feuDMx2ExMD3wX,0.300000000,2188.689761900,,PAYMENT
2024-01-06 11:51:00,319717,3NLwSMw8dSG276X4HJfFDFUQzJ8z7KoWKyndRncV9WTg715EwqpB,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,B62qnWj26zrzqzCtY47J4PFExTcw8tRKf2ug5WBMTcsT2rPD6L7ewAD,0,CkpYn1bF4VVhMd6QqfwQPaWVo9uFySdcHmrk9yYZdE1vW329zAxnE,0.010100000,1.000000000,,PAYMENT
