Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,544321,Ckpa51A8z31dhgdCZr412QW4rZG3meHVy2fpdJM5XWNkkFHHDyz67,0.001000000,9.530693141,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,527071,CkpZLrMbLzn5CHvxVo9XyAyw7YTEcWJYNrkB1uoy1TTMEz4ZXYstY,0.001000000,9.169082041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,509512,CkpZ6ezWVPxfwmBfBDyGvMLeU6fhZhfVPf1wLvDaP77srx488FQYX,0.001000000,8.591792691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,492429,CkpZmo4WUqZrs5MXvpxJLDUJR1CR55xNPVWc5heyU1kH9RnqvbZwz,0.001000000,10.019176731,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,476610,CkpZFg5XQxvTdyTWeLM2eNNRBUwZuyoyM6zrB8iV8DoXEsXHdEU1x,0.001000000,10.184332760,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,461235,CkpZWWmbB8CSjhZeYybS6WyqwBb99Rm5U3xHPY9edATJZE5i3CkyN,0.001000000,9.225967986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,447390,CkpZGq9qfBxcU1AqY5g5Ragjn5W9xCG2e8XeJFhcHLC4GsiDAcphz,0.001000000,8.493928069,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,B62qqo2g1RbFThvn21twBaFsTFCgbsAYBVCqwucsNiaAGrFnQ3Wb4c7,6,CkpZwbEQ8Fcdiy4aPxzU3qGkyvPzxSh9jJ7mWHAYvLbP9xAHeHei6,0.010100000,2.000000000,,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,434323,CkpYZbxRghKcxJeFFYN7C2yJWNJa8t6Cj8kRbouCWDSXNdwr5mapZ,0.001000000,9.523575367,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 23:39:00,324323,3NK63sB4XT1NsfD4fzhjZqtyVAh32T8nuXkhzVo3bYNfTVkfLreW,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,B62qqo2g1RbFThvn21twBaFsTFCgbsAYBVCqwucsNiaAGrFnQ3Wb4c7,5,CkpYtxDy7cn7uKeEpfELuLS3Vbrn7Fad7Jx8ih7qKo4nhpdrUufMv,0.010100000,1.000000000,,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,421406,CkpZUmkD8deybNeKbmw3mgQwhKYg7ADb4L3WQG9NFieR8KBnSjAqz,0.001000000,9.543856178,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,408614,CkpYfin34cnn88dhERTmNfhN7yB1DLcW1oio5rMYoMVM4xYwkC26r,0.001000000,10.492731055,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYdT98twn12zRTXY6TY5wkPWnwPP3eUHfzSYvW9Epr3ch5L5vAN,396336,CkpZi73deHPcPbTkAKCmGRo6HAT1vJpmsbd5Sng9QUcB7ZWn1T4Tw,0.001000000,7.424177980,payout_from_AURO_Epoch_66,PAYMENT
