Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,22287,CkpZqPeG2qRyU5xN41hN9Prza8HQiwKFDrw43FEKfzMqVDEx2JHxX,0.001000000,0.272923081,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,20699,CkpaDVHTYsN5P1skvECeEXt8tbhXcUCsKPwFGhQak3uEx9NsUpxuK,0.001000000,0.267049648,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-11 18:51:00,136791,3NLPLUNWFSonYQMvbefWbDeVhD6vt99brELyt2N6kjiktKqV7Vpd,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,B62qoA1479kTnUfMwShNNEDSZzLT4vePLas7rLFDSJu9ebKwatP8ewN,1,CkpZkwrKNPB5MXBanufdMYiiN3J2D4TK2zKX2BDVBXj5HRz5wGe32,0.010100000,34.309946562,,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,19135,CkpZsxFkNMLfRP6W6juHNxsNrcBXGkxXgKSf291UbABCvZgKQgUCk,0.001100000,0.277861906,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,17613,CkpZyPHAbMfayUgFka3gi54gP7CY5nmdWKhdRfvcTTz1D25K14uYg,0.001100000,0.213925746,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,16083,CkpaFvmcjd8bxpKRQ1etC2AgPSZNZbZAXKmhvitGWsjgjdWAV4kfC,0.001200000,0.221295785,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,14637,CkpaAZAZW2cGhC2oUyxVUbArPQSg7WnQX7EgUgtVVbPam1hHgQUY6,0.001000000,0.229908130,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,13312,CkpYmhWZH4kx3HXnM6ePjyBnAbB5g6SthxMugd6H3wxEbNKXkpPR1,0.001000000,0.203559357,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,11903,CkpYS8SRg3SqGoYJw7jNjKYH9V7PopCfLn9TSsX3Kfv1fx8L881yk,0.001000000,0.346256044,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:06:00,107033,3NLKNseLA8a1hWiUZB1a1vQd9Cj9KjfFen1dVrx9KULE4dQrSfjw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,10537,Ckpa7Mb1b95pcXU2tc7uvmKzFoSAiZZnFxvZwwJL5qiNUnUpZJbeh,0.001000000,0.262139594,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-05 13:33:00,96991,3NLJ4ZQTjxdeAx9BT3oTGaLpMdHjmj6zhnNasmwRRGaZdMy6jwQx,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZqbciYrkWfPmNqLmBjXyyFsMu3rux3U6HF9hDFrXUeB3zGxm7g,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-05 13:18:00,96988,3NL5Bb1Vye2ua3cyJdbVcB1bmoA6PUpxZTihMM92895YYyZumqt1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qryeSziRoJfLDQUGhtUNgPtpQqiHaRRdRZrGch14bjN6aEJXZt3t,36789,CkpZFixs8NvjrVJGRqY7ud8HBPobu162KWrj8FGieummG1rFRMfRV,0.030000000,33.575200000,,PAYMENT
