Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,77781,CkpZW2ga8P9m96QrhLBA1JSsdLWPvQ9t3NzjgAo9rVS9re4PtrGNG,0.001000000,0.015098955,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,77297,CkpYqi8zj2aCraDodeumAd8MiWxCyTDySkkqSjEccuFPWRsmR1Um4,0.001000000,0.104552545,PhDSOON,PAYMENT
2024-04-12 02:30:00,345078,3NKofNcioEi9X2X2u7ZPfBosurpjjKYJmadyWbj2JbEFGz9sgjZb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,76804,CkpZ8nthUFF8L6Y1DQzHRLVFGPXRvHeqtxbasuvcaXKekETLA5DV3,0.001000000,0.153957918,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,76324,Ckpa7Z2BJsjGstJgXSgNrgeCy11gpWTp1kCh1XC6iAp5beciGgH1Q,0.001000000,0.104925084,PhDSOON,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,75840,CkpZuaVNshdpbvo6iwL8MSsMuX3UBwjiPp225CdFv9iopddaXi9KB,0.001000000,0.102231235,PhDSOON,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,B62qmZFyzwqLisnXL5ErKEzyvRJzWxUMxmKcBZWDyYVykvS97tqZzw4,4,CkpYQhc7TwuxWwBF2y2FNUziJznh3AhpxrwqzKpjhAxyFqD6Qei9s,0.010100000,29.550000000,,PAYMENT
2024-03-21 06:12:00,339145,3NKE4sSVd2mJDvrisBrft6TtViExBVDTjj6V3bDRqnFrAnVyfYXY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,75455,CkpZCZYA3eef8vHtdvzsjtmXvysrxsjvuRzZVJb92pcna6RvwoxqG,0.001000000,0.006841961,PhDSOON,PAYMENT
2024-03-20 06:27:00,338887,3NLXAXdEjhx4De2Y9gt7seivtFgq34ht13f3bMemg8eCY5fkZwtt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,74971,CkpaGNkCroZtNXZBG4y9kFwJQT6VrSbJkxVpiTGUMPDyZnPZV8ppd,0.001000000,0.098777668,PhDSOON,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,74485,CkpYmC6YoQb4Fu9UEDMFnuT7k22zX7P85FSLTWcGsHeX5K3J75gUU,0.001000000,0.108847690,PhDSOON,PAYMENT
2024-03-07 08:57:00,335788,3NKSWhKRzmqeY8Eof4JZLG2bL3tWyKXTEQgty6esmvGaAUojQACe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkyv1u6FfwPwrGDTY5aLWL2C41QT9zbu9psqPGvFvzGHcRqtdfEz,74050,CkpZHBfhKH19mYUQS4z3nvmgiXMdKAVoifWK1VHNeTnJ7h6rRAVz1,0.001000000,0.023493454,PhDSOON,PAYMENT
