Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 13:54:00,77197,3NL5rfGq2pSJU1urVk2RwWoBHY24KP83x8MTXkWr2M5nnhLTYxGQ,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZyabZine4PCpfertPg6Zg3Qvji7CBV14DCkRCEu7aDCFXh7D8c,0.020000000,791.986700000,,PAYMENT
2021-11-03 13:39:00,77193,3NKSkpwYtQEzgUt7cqRH28uMmiHfexvyhKQzUNEyFULANA8nNuoq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,22646,CkpZHMq4keaKzKQTPNZGM5yfEometxLY5mFoihJzshNiuvhRtATjp,0.030000000,792.006700000,,PAYMENT
2021-09-21 06:36:00,63372,3NL9T8YhpCnuo1JAt6wg3RxhZAgmTcGCPrzmojqf6Xf6ZgDh3T6p,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ59UATn4kbuHc6FJyeEJxWcXUP9gq1fRzTBWZx4wgB2SPEPNk2,0.020000000,522.753700000,,PAYMENT
2021-09-21 06:18:00,63367,3NLcwbLY7DHmZLyADbRXW79gajPe4yMDdakkQbNBehEeWR1SgWw8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,11494,CkpYfD5dzxozWsCjLYShZ4vE1Ciy4N4w57FBanjCxRGMa5ntuU4UB,0.010100000,522.773700000,,PAYMENT
2021-09-20 19:06:00,63225,3NKyYmWAC7rdQAwqhuVzY4vPDdgm757ShXFNJ3eQ2pfRJtgxVdza,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZB5n4USsTm8DzMpy77k4PVKa9J621aBzhfvGhEpbUcutQiDZrE,0.020000000,1.980000000,,PAYMENT
2021-09-20 18:45:00,63221,3NLFWtGhHbZGHbZJmR8BTPuNbTnVQnY1aSUVEz6dpHcP3fpL3fLt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,11319,CkpZajkfuqCswNCwADe5GiKR1SJcFrM7yq2h4jkqJgBexBE5sL2zJ,0.010100000,2.000000000,,PAYMENT
2021-08-18 06:39:00,52390,3NKtswjntta6g7BHgVbWZRgAvPCMgtCVwkPkaonWiQa8pfcghTgu,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZUB1LrHt8xmA84S5Jzi9a23qBZvkTa3JEbC63BeLE8UFjBFkLz,0.020000000,545.823100000,,PAYMENT
2021-08-18 06:24:00,52389,3NKuSsx15DJLv6FAwWMAjxPzQ8wPxpn9454HXAswEnYNyTtucLeE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,1352,CkpZuNtSH3au9dxHLPqDj5upRqKjDFmof12ivHhJ2rEAnWKNou8DB,0.100000000,545.843100000,,PAYMENT
2021-08-17 20:30:00,52239,3NKzgiu68v74XaWkN9XqTu4NZL4i5KzMzfmuu5TtfnREsJFPN6CB,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZkcZTbEN5aQixgizF9xzhVSaxXz7bLWD6279Ztjatpz3djkzG7,0.020000000,8.480000000,,PAYMENT
2021-08-17 20:18:00,52235,3NKA8DYuf4GRaHpG39q5WNmgR2xFanJbu7viJQCkU7q4wyreAixn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjVNvq3Bp5pK6xtP41CgXosdGqxxBHhS2zsQ83LtsRpK22U2nfW9,1320,CkpYbWUEaWKKabx6pPse226hYMdSne5HWhoedELkHGNnEFwjPdPWb,0.100000000,9.500000000,,PAYMENT
