Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-15 03:27:00,109187,3NK3KA1GG5X8cM3qtSoYSJMyzvs3AymqYcHoTNCMfucfnhU7s9D3,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYa2mkBihgQVqaaSAVitUud5moJNvKyis2KEw2gkbtzKKTgHrns,0.010000000,807.053697427,,PAYMENT
2022-02-15 03:09:00,109181,3NKWHQfsUuGzLQqLjfqSPvDTCRcvPYYDYqWgUCc2ZTkAdyFNBs9y,B62qs1vo6TRtm3pnjtcqcHepM1JxwUV9qEobtt1cDiFrkCPaV8gW1Zm,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,7,CkpZa84ob93813hcGnTt2X4zCkf6nzgcYowhfj4xF7ZBtTvGvMoey,0.010100000,807.063697427,,PAYMENT
2021-12-20 00:27:00,91862,3NL1GG6JTJV6fC7SpwKx4y2H5hSwNcZaufCWiArgKMSioyPSE9L1,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFSGBfyCFqNJcHb6V2Zn6Hv9YGFn4NWTmxzvadpaCXd637m8Rx,0.030000000,31467.970000000,,PAYMENT
2021-12-19 23:54:00,91855,3NKpthFtACRj8RLmyb444V3HYPpTjxFUD8wvF1Jfy9jgpZSMgGsy,B62qs1vo6TRtm3pnjtcqcHepM1JxwUV9qEobtt1cDiFrkCPaV8gW1Zm,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,6,CkpaFYFPoXniCJ2wFbJYNnhp3NJgDxdiDu4n5wNbGsYcaDJuVq6kq,0.010100000,31468.000000000,,PAYMENT
2021-12-19 21:51:00,91830,3NLhKxADqTFrxssx73azx7hCZiw6KdxPuyEAhtG5a4euN8QGXdYP,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBpDHZn77B7RFM58uM6yS95UtdjUJqw6HBNXKJ3V1CYFSswYzQ,0.030000000,19999.970000000,,PAYMENT
2021-12-19 21:00:00,91823,3NKkyDR7twtaQ8YQATsXjBxYCr1woAVHPmtd839dwXN6N4PnpPT2,B62qs1vo6TRtm3pnjtcqcHepM1JxwUV9qEobtt1cDiFrkCPaV8gW1Zm,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,5,CkpZTxRFvVYbR7qEzsfeni3VsGQTJwwGa4xukTLY76mVMLbL6Zs4t,0.010100000,20000.000000000,,PAYMENT
2021-12-06 03:27:00,87660,3NLQ8fpwjqKQphLBNqNuZxyBm2RZPZqZ1RYXhJgoseqTxDrRDhaP,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYduXSJzNWBZQZG9Pqe3fx6umX1aQ7LfoaKfhsvFB8RGLK7StyJ,0.100000000,19999.900000000,,PAYMENT
2021-12-06 02:27:00,87642,3NLUGvLdd8g6XWQ62wToVdL68oGD32uiPrUtcqgVKPKyTKqnjMeM,B62qs1vo6TRtm3pnjtcqcHepM1JxwUV9qEobtt1cDiFrkCPaV8gW1Zm,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,4,CkpYhTtdHc1r6RDWXr3L6dXWVeGmtP1rDRC6HBMVKbrnRBkAYxbZ5,0.010100000,20000.000000000,,PAYMENT
2021-12-05 23:51:00,87610,3NLMM9q98rmRdsN3J2o2QrY4ozVZJQwYj8p3o5azix4aYSAPKf8f,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRtS5EMdXAnhfGFW1h4JeBfoinuGimxbnsdK5NJ1wAt7eyG7Mt,0.100000000,39999.900000000,,PAYMENT
2021-12-05 23:24:00,87604,3NL7AAt8PiEQq9xj3WVvJxUPWkfnNydQA9abSqKMFTYrr6YVLUvG,B62qs1vo6TRtm3pnjtcqcHepM1JxwUV9qEobtt1cDiFrkCPaV8gW1Zm,B62qp1UHBUwYMnCY7mHdnoCnQibsGCJRNtqbxQtwZNN66owY7ycFGAn,3,CkpYXYD89Wuv7VaaRMR7a19EH5BCQJgC9TukR8BMtHNHsj4qHUECL,0.010100000,40000.000000000,,PAYMENT
