Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,67742,CkpYaTV4YJCLVZywFWYuU9ZtgDi5C3Mj7AgjCP6EXt3CEaSzwnebt,0.003000000,3.038752550,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,66486,CkpZc5YDNshYZL95BrE2tUGrAKJhi2ddG1ws2R4LAzwFdxfV3pqf2,0.003000000,3.395231170,WeStake.Club payout #76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,23220,CkpZWND6ET5bfHr4re129XXKWX9BeYvBS119KgXsjA1g4VFn69DCd,0.100000000,86.671670000,,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,65267,CkpZxUjbg27TcparNyyMy7uyTqaUWbkHdois8zMBor8c363cHP9TV,0.003000000,2.955638740,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,64005,CkpYsYZT21eZ6MK1jVDav7MT46gy89E35nPGS1PA4jhTHEBK866dR,0.003000000,4.216926080,WeStake.Club payout #74,PAYMENT
2024-03-29 15:24:00,341394,3NKnSaycPgP5GtXXsefgQjV2njiYqjXrDgzT67DNLiDwX2SRzSBj,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,B62qjFb53jZxukCb6Eokz4DXSuUXZc7EHRwXy8VSgpD9QLtAeHQWXA2,3,CkpYtQDgSKPygW3yeHGNt9VmE1ZeqjCRRhMw3zyoRTGyHuD6WSU5H,0.010100000,107.000000000,,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,62809,CkpYS6FthTaxx9UJLTC8D1rETk1uEzdG2FA11BNGu8R88RoU4A8Ne,0.003000000,3.218759990,WeStake.Club payout #73,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,45053,CkpYrJUkUseXFVd4WqAAiQL2vNXL9RW8k5KDsTVt9DEMueqdDs3kq,0.200000000,77.762353300,,PAYMENT
2024-02-18 06:33:00,331115,3NKgxFF6tG3RrXv3cPrnmUo1qvtEE5zMKzEE4W3vpSpFG5iNrFo5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,45034,CkpZ9xQuwWU2qaHUyHnRxJxsXXvnbPLqsHPKLdwkNp88WUyDCVJrh,0.200000000,82.998021900,,PAYMENT
2024-02-18 05:09:00,331096,3NLgL1CreFCjy7g4xeH7Wf1RwbRD5Fp69Z94qMMcCfNw9VytQVL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpeHAHFnFVCmgqdVJV55ooUPEkmRiQfFfmELdNc7RRUGt7pNbkxt,45019,CkpYsohLwGYh6WJRDdjiV84BXstMtZicDJQh6V35outLdoCxQ7f4B,0.200000000,83.564350000,,PAYMENT
