Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,584453,5Jv4qGizBkpzsAh7odpvB8hMrcVefYcywwEA2Ma1NrQWtndxHnYR,0.001000000,3.208398233,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,565729,CkpZ2QFiGZGHfYmFvhrmSMegN11PsWY2hzmXAUTLtpogBjJK6oGMx,0.001000000,3.163998205,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:54:00,352015,3NLoEeXpsKKaebdgBmEY4iCUTz7fg6StrNziUxLDACLFHyxn3MJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,547325,CkpZc2gJy9Nzq4tKN5QyQoDSxJxKed8n7wN53dn4tpgdBZJVyhWHE,0.001000000,3.269846833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,530093,CkpYavDbSsCf41KQbNVjLLvcd88iqKEHBeHHV1bqg821V7wcmqoy2,0.001000000,3.145782706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,512461,CkpYvsfaZqSsthBCXn9RuHj2LNxV5Gc7W2MZsRisjmY1kj2Rgf6uM,0.001000000,2.947722037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,495215,CkpYhgENDfMKL8QAQ6RnTYyTuaBi8XDkEzgRDfbtUH88QETuSiFje,0.001000000,3.437499595,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,479335,CkpYW1W3HdbDnfNzrHYAxNrXoV1e9XqzAqG2BD82L12JpNwVmKFs3,0.001000000,3.494222320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,463904,CkpYcwEBXv8PEJN6tFLLGDiLy8LQZisMfkA1ZTKVLfrf2vnAbBJkc,0.001000000,3.157622510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,449614,Ckpa2nrvNh7TkGRCKX8EzYbAA6up1yFWXhYp2F2QFB3Fyfn2dEKWu,0.001000000,2.907101878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,436437,CkpZpEdeA4ixFCbioSNxERg3qafJBEToHj14cbm519Fz5oEvQajXA,0.001000000,3.259564662,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,423490,CkpYTfPnUoZntupCg3gucwkF1sbKPkTPTFQBEHeFcjPb4hp2nbKWm,0.001000000,3.263177178,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,410667,CkpaD69g3VSbcVerqjyC1AtsrLH5HEDH3Z8CS49E9YcsBN7bxbQBH,0.001000000,3.583739317,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,397995,CkpYeYEnb53oxzbGXXUCQ6WmSbruHEeHLdysE4VzWJfcP23Wn5iYp,0.001000000,2.956375610,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,386080,CkpYTi746DfF7YwqW9jwe2zvz486WdRGNq3FNmeLAsQpGC81kBM4o,0.001000000,3.068863389,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,374037,CkpZSm1UiWYE24W5FadNzQZKZcr8cTUaeqMp9RmgVnL6MjX6h2KHP,0.001000000,2.718558789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,361750,CkpYiJJ5BMQ2n61QUKtZrWzGAvyvc7dhn7AobXurq8ozpBYEEZixF,0.001000000,2.768424514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,349618,CkpZ14BdFtiMXBRu2sMPiKx75ueRt7cXDR36LzAzrqysZSo3tZ6HU,0.001000000,3.053560204,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,339093,CkpYukBVRgAsRcNeX64VL92F9Sf58ZHgo9HmX6yMEB9hHh9NKYgau,0.001000000,2.880699173,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,327316,CkpYb4DPMGwZxfYrFyPRf4L6u9DSPLayxoLVtVyxDTFR7KhUxZV2w,0.001000000,2.654815490,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,315620,CkpYT3Wd78MBPmRmSQxEc1vjkhUkawjvQwJQH3gGgdSDWbkEPAPhn,0.001000000,3.318163160,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,304086,Ckpa4faDYnRYLSpDYGfChzvsJWpSCWdtdd6RwH2AmDxL4mqgY3wry,0.001000000,3.064519561,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:42:00,273944,3NLQ1nvZjnDC9uFz6zYGM9mDE2dJQ3omYZNmCmXTDoNZhgzGfy7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,292664,Ckpa8E84uQKMfQ3ogJfZ7UKRXWkLTSfVaAftjw45MgNDVsgY6j9td,0.001000000,2.851671557,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:30:00,269430,3NKvtVzc6ohM6dvTgDbphxmii6MapqwJkrcRmDXP2oXJhx8n5UGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,281372,CkpZfv5DEzMzzZ5cU59bWarFQed2tnYCVC8xzK9zcn7pyrbfLmXL3,0.001000000,2.735944097,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:24:00,265457,3NKo3L1QfAJngwbHBXisyU7HrAC1AEN5VDYm6jP5Kf6h7qLVumRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,270918,CkpZTWcywwYrbcheTtX5aVuoeLC4G65gtzHKQ6rvrfHmW65py3eoB,0.001000000,2.722734509,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbLD14nXu73d3sTusAJDfYkMA2snhLAcystGhRyADnfP6H3wXQp,260065,CkpZ9DU8phno19y1q9rcE4daxP7auhM7KH37RJAnpkycumJ4uRtKP,0.001000000,3.138288642,payout_from_AURO_Epoch_54,PAYMENT
