Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,26080,CkpYye6KWZaugUesTUaPUhq7yLiuU9gBqpAgECCpkWVhrtcfUQCkU,0.001200000,0.018051017,TheNOP.io-Epoch76-2.362688415,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,25440,CkpZZTzvFTMypw23cp6kWsBZg6yvG3CiAapPssNebHtd8HRGknC3b,0.001200000,0.025646956,TheNOP.io-Epoch75-2.347562418,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,24802,CkpZdfnK2MwrZYEJzEK9vp7myKDRR8wpRTVsxtGpeuAXo81CEssWu,0.001200000,0.017158741,TheNOP.io-Epoch74-2.334358194,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,24188,CkpZFhomEbq5MicbxTwzj2qAXMvyLfzvU9417TdcsME1yQ94k5kmi,0.001200000,0.015125997,TheNOP.io-Epoch73-2.317446498,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,23629,CkpYUA7kRHSWecfnAVyfspPJVA4t7CjFjzs6eeGCaNPCmVdsgVpnN,0.001200000,0.013204224,TheNOP.io-Epoch72-2.298443363,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,23073,CkpZy93SUassgWPUeRZMFPzTquutd7WDhpgjqnSSZCJdsn6gcVQiZ,0.001200000,0.016911696,TheNOP.io-Epoch71-2.292090464,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,22533,CkpZutty77VCS21dRxp9ftDsH5zNVzP4LsFXMif7nZwDZrEk7NWKJ,0.001200000,0.019003135,TheNOP.io-Epoch70-2.273324294,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,22072,CkpZKFpN1u1MEG9tcNEoq9mCCjgxb3GtU5sh4b1knYZtFFjVjFABj,0.001200000,0.006352899,TheNOP.io-Epoch69-2.256461985,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,21594,CkpZ9e3Gx19NtvurVUHuYZK9ikwzXQbi73rA377CPPfisY1aM9VUa,0.001200000,0.018766170,TheNOP.io-Epoch68-2.238176953,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkshjKbyQbcUBTFD3mFZ6v2tpA1JcHVngruh8R2pZsdFuWpqzeNL,21136,CkpYvhTqU1YWbR7WH2XUDKBqH6tfP2dRujc1AokNjh7rvR5CzzCYL,0.001200000,0.016862309,TheNOP.io-Epoch67-2.220665607,PAYMENT
