Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,568229,CkpYoPncKQDfrX54PCPwz1iHLozfZcnx9xY1iJdmUcZziMhHN6qqf,0.001000000,1.154434889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,549833,CkpZRo2GL26vjY37StJM5ogrny4UTU48yqzdvdyB2m2uu6qUVmACj,0.001000000,1.193055450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,532600,CkpZ1u65YKKAfNkUQcSrJLhQDNwgNRRkRNvFaLfqpvp6ptfRMbbzU,0.001000000,1.147788696,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,515093,CkpZS1DBJ4omy6YdaVWzpj4TyzmkJtQ253YST4J12s5J8WyQLombg,0.001000000,1.075523106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,497931,CkpZeyHEA4Y4198AvGmq6E48P8xBQtLWj8k6wfDX26uKRLBtocgzQ,0.001000000,1.254226222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,481589,CkpZsRDNG9M2yLU5a8rDFDDtjtwjf3pd4gE8qXtHqy74QNeNDKkyg,0.001000000,1.274922404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,466068,CkpZhnxmdeiy6oiAmfB1SGmyi3CTFLuqDFNaraASZDL299FnywsFM,0.001000000,1.152108634,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,451390,CkpYTt3USJT7j3RVfpugtqKQMsdrghfCLEvM77XKYqgkdr3MaY9Qq,0.001000000,1.060702208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,438058,CkpYovcWupA2wVx3iu7ufZRH483yPQYsYbe2GkYiKAouKGRzq7CXC,0.001000000,1.189303853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyqh282ZZ4jGzgWDPwybghkAjTcX7EoDuuSJZaW9mWPQY3dk5M7,425094,CkpZDWi4UY9wssA55p5R34AGsycfvKxJwZY5cjYPuKQuRnfViDhRw,0.001000000,1.190621942,payout_from_AURO_Epoch_68,PAYMENT
