Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,573414,Ckpa7hRrfEZ6QM2NgcZzcmpmBeN72KCXkvvp3KTYkUG7xwa2cWY21,0.005000000,0.608449752,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,569043,CkpZYjKrgFUtX42NUgQyjUMoQt4iYaXqMMjnNrG7vq1hQgyAcJQMc,0.005000000,0.457046983,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,564354,CkpYjTRsFnAHX2cJQWAfoqfnkMhFJKud7pKQBqeWLXWNpbSKeYYaS,0.005000000,0.682847757,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,559702,CkpaKEHsYhjejJy4KnDjSYNvEBfSJ5aH6BEG4oMTCv3M8caYnnexc,0.005000000,0.576456094,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,555031,CkpZEhrgMtSkXj9VcmunRtPmhuKJRwmarrgMUXk6SYURuXvpaD3T1,0.005000000,0.663510148,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,550629,CkpZmCD2c2Guy28dfcFCaLaYQ2YYhZ76xmyVxX2EvqEyuBA9K8boU,0.005000000,0.480268464,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,545952,CkpZ5Q18wQD2e7JajBj5Ji52cqYdsbmyuy9BBfJ9JHMmVs8ZZerCd,0.005000000,0.638500591,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,541612,CkpZQBnKhYfq9VxPEBSKzAM5YoqANe2EuCbzXk7myXc5Qh1gDhgs7,0.005000000,0.458141815,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,536930,CkpYqLHg8HekHY35vkVqyYrLvekDEULfbxPkNFxGN67rCYZ2a3tho,0.005000000,0.557825478,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBVUf1qxsfUC8fEUNZcaS5C2e4xkECKUNTXAzUXb46h5nuqGPNf,532649,CkpYXaWeFq9jy7yJrqwvh3CbeNGCVxizXBaDkQ98HVbsifg8jm2C7,0.005000000,0.432281091,MinaExplorer Payout 326 #350384,PAYMENT
