Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259400,Ckpa3jXHSdgLCB4puKUYynnHkSsSKZrd7KMNZ2pNTgLwDB3vX28XZ,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259399,CkpZ2Z2EcVfRfTeHn596LgxaQbccPDJwuJVXVXDdMMDmtf77zLXuq,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259398,CkpYkgFpyvyGTmhTp1aTnhVCTcuA6CDSozA27xMj7r7M3Vd1EFKdZ,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259397,CkpYYC4kQehLH9PC1Cm8tJxfAKpwspafMGiEutew1H1NdBr4sGdtt,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259396,CkpZRRCa9CCu7P5MGEsmwQSB17qiaYaFicegSmRikEQBZhjMbb3EV,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259395,CkpZ2hui9fw8ZMxaawrViYj9Y69b9qK5cs11yrfMBGkYNHfoFozFm,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259394,CkpZ35gaiCAxwdtP9WSGLf7wXR2jxdt8HSLJN7dgoAG4mXP4NZDbc,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259393,CkpYeyiESWuRdChfAaVJLqMsSTYs4rdtTD7DT6n6cf29Ra9gWmEZj,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259392,CkpZDexNtMnEGZa6tTb8d9dvmFm3PXN3mxuRz4MYEUK3YUgMucSpD,0.006000000,0.089486111,save_genesis_grant,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qnXy1f75qq8c6HS2Am88Gk6UyvTHK3iSYh4Hb3nD6DS2eS6wZ4or,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,259391,CkpYfnpEuuGRoDuiBnS9muoo82mBfvQ3UkTvMETC98KNZmCfDmxPs,0.006000000,0.089486111,save_genesis_grant,PAYMENT
