Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,559827,CkpZa5jEfiu9VVWAe6Ln5yTckfVgfEEbYMe9dJohk1uPoCEDJe8im,0.005000000,0.452061210,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,555160,CkpZ97L3AzZq99gpcQDiGWJdhKGyLr3LgbsUesAiz23tRVA71GXxz,0.005000000,0.520329639,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,550758,CkpZ7PV5XA6NpST7qTW8ybYR3K7tNEzoDwRjzJGUNqMna5ZPkgZoh,0.005000000,0.376630128,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,546081,CkpZ4ispMi6XAWoXffce5zRxsh8sKRNAun57ZJ9kWFC13d7Mbmevh,0.005000000,0.500716943,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,541741,CkpYwau7Choz4mgKogYxi7cmhhJTHVm7ZJ83qZDEtwKBfaCCYdUn9,0.005000000,0.359278249,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,537063,CkpZJ2oPiTZM2TYDrvZGjtdHjcVcYt5W3gJCdP2H4VcMfkmAntk9o,0.005000000,0.437451709,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,532782,CkpYxiznqAZtnqNKiKYU62TfzqZzYXooHQVJH645xH5wxNusa5C6C,0.005000000,0.338998679,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,528052,CkpZsy2W54pZXRDB8xgA2tBwdWSUTZj3voZmoM1JATVBGT8EmTNB1,0.005000000,0.505200205,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,523707,CkpZfodjMJHWPR5EEivCYPHGoatDtgK38U5Pehyj9RCvzVyNTG9nr,0.005000000,0.365289435,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtPuPFz2WhkmiQksKLfS92FN2C4iZrNw3bBxXCuoQNv4zjDGoED,518997,CkpYhoiHtWxuMsdHeasNnFVNouBnGDQ4x1xvCJSXTahsRvGnvg6y1,0.005000000,0.524403309,MinaExplorer Payout 323 #347611,PAYMENT
