Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,538327,CkpZVFfquXwVBtbZT3awRLcRy1ogEKaG4zWMzNVwTPwiSXjGV2so8,0.005000000,0.105727214,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,462275,CkpYVAd4t4MuEiJQL8xk7eGZA2MVhx2RNPC7KVXSMSpUtWUBLsiVq,0.005000000,0.101190325,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,397516,CkpZ3qYRTgrwHC6qSjsw8VubXvcKunD1n2hA7CFaALvUCrPb4w59F,0.005000000,0.100416840,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,335480,CkpZeBik3v5DyeC115nBKHS3vNKpVMAd581N6KLohFURWScmKTYZj,0.005000000,0.102192773,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,266130,Ckpa4ib6ZpkgeWaxgBa4hruzf87BbtVUCBVCJrGGwHuBZY7cZ2wwt,0.005000000,0.100024839,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,197711,CkpZGHhv4AgkQZG7yiT9gg5kNwaJEWUfqC6pewMkwQbvBFoyiJPev,0.005000000,0.102339370,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,130358,CkpaAXnqNzT3TRHEtzwNU7rykcp34JvR4b4HUX3KzP5rK45NJshbe,0.005000000,0.102449496,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-08 23:21:00,232045,3NLFvn7nW5S2WDedUgzS8Z264H6bSxNm88gzgB2eXZ6eW5n8GGKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,64693,CkpZUEzDssdjQjmXr5QNd1HsK8YBy8YL72Wjk6jhAnwMiZVTXT6dr,0.005000000,0.100077530,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,50250,CkpZ9uk7oR6cRvAc7hCPcWJkXmazb1Pzky4MHfYQxKWVujAVTwe85,0.005000000,0.106335619,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwKmw1btoo47X64X9UgKefBG1EVgGvs7gaB3rpx7Mq7SqVmGuer,42922,CkpZo88UnJtK7SGcj5tZJBrh5eFMoS1bMNoeStk53c6LnWZ8oAWSs,0.005000000,0.125764123,MinaExplorer Payout 200 #225631,PAYMENT
