Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:45:00,365133,3NKGGqjxrb68SxCF69fjUt62gwu5fH8YNQU7UAHve4jD4Q7hcPen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,605621,5JuXZ8WfVfvzazjQokpnBpTB7Y3vNoLXTuq5qwHkPco2gCkz1ou8,0.001000000,0.674246873,bitcat_payout_epoch0,PAYMENT
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,586733,5Ju5MyLPQGdQuhV63WefynFrBxjXPmuDbMTG9EB3xb37MQFcfnG1,0.001000000,1.322161702,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,567971,CkpZBkJBHSRbBPb5kAgpF23SfVBXFBxp3BVZN5xa9Jv1jX74b5hJC,0.001000000,1.303864724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,549580,CkpZMdRktgKdbCNCCpd7MzaALPbq4Lqd7WFYc2LamjRyzYmgV1cB5,0.001000000,1.347484303,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,532335,CkpYc2T3Cjxws57jteHLe1gki4ntg5AWKPjqXwypXJSNcY4mQyJNa,0.001000000,1.296358223,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,514827,CkpYcQARLceA648t1H9HYJSpehZZnqb8iNqfyL9rPNdo3mbqEXyGu,0.001000000,1.214738606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,497685,CkpZqqkTAhdLS91PLhCbFsCrXHH8i4NhWwckxJznqy5EWVTUuJrAS,0.001000000,1.416573011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,481350,CkpaEGoSa8GQBm8LRPHkVb58cSju9LvvJ1jpr4JWX9QA5w53gFvDP,0.001000000,1.439948106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,465848,CkpZRDxvU7PZSLSZo53FFFYEsC2sVc3z4Jg3uJVAUkLfc4fsPrjdp,0.001000000,1.301237343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,451203,CkpYk2jZvxtfSHgGpj3q23HVFetMFrQMJabwoAHxGjiMHxh39orov,0.001000000,1.197999291,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,437888,CkpaBTM9nXauf6UxQdqwWC9nLs3hvQkJHEQgiYkrukCQvvd9yAUdM,0.001000000,1.343247099,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:33:00,320707,3NKfnAfe9jeNVduz66FtscmL4m5XwFZwtmXmvdmaCuGLBjMkRBVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,424935,CkpYvmLMP8sUm5MaQG6KdFrJ74YMMAuzEy7jPrkdobD7rCy1ZTaFr,0.001000000,1.344735796,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:00:00,317041,3NLYfXXHur9QvAkb7hg4B5T99o1Dc1GBXPmFaBkQuCi8sMgDSm5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,412101,CkpZbh7yh4ipiFA3b2dX8Cjab4uYQqwCVpe6wyWpmXH9Wgh39MGbW,0.001000000,1.476837535,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,399418,CkpYRye2Dnk3zd9RQzWK5oPYPQ2P55S8HCLX3JEhEGGuETuYNdWAA,0.001000000,1.218304703,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,387481,CkpYpK9KutUCdX7Sk9sY3cn86xiQcumqREFcaCofxrTuy3HzJFcUr,0.001000000,1.264660251,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:48:00,304437,3NLLwEirzsAgFSMkhSFDMCbbZYiDLrpEpDuVPjFRBPrzDYJUXheS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,375453,CkpYSCRRkX7nbm9n9KS48sAJowCjhms4UcTTHE1BzRVvpQGjyjsdt,0.001000000,1.120301807,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,363159,CkpaDTeSfGq8QDWNYyzRV1qSxabN3JoJ8ZHNEGyYPUZNoT7u8LDuq,0.001000000,1.140851191,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,350990,CkpZBQYB91dcC74gSc766SyQJ6Ky5fxd75Nh2Y8KX9GSWfwPhxXwj,0.001000000,1.258353892,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,340447,CkpYQ9WzAizh7hD7HueWyYisDzm9dGzeUCTCvxn5yrkMA9CNXhLYi,0.001000000,1.187118897,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,328640,CkpYWwscXpKyuxRWVuc2zRUvAxCCD5eMZFDCFwFA82AFv3xps6Jeh,0.001000000,1.094033589,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,316936,CkpZP6RYoo8Ee8XZuyEaDTdAiyTTXRCQzBKSvKktnBdJAY7CRxQuo,0.001000000,1.367395192,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,305379,CkpaGPBnoiu7pCpJJ8123vMsRuDrUDNrq5mBnNh7Kb7PPysAeP8uG,0.001000000,1.262870177,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:57:00,274097,3NL9fdv2xdHqDBuTTJyCLdjjs7Uz7PsEJUwUsXeNm8nqCYFupJnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,293950,CkpYdzveNSaUNaDTzUMoHjUdeLDscva7JoTorJSrVxqqtFrK7iTCc,0.001000000,1.175156803,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:51:00,269572,3NLN92uvLrtLdkg35w8CKrpeHHRmhCVJuF9CANiNhHEagW5vVGSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,282634,Ckpa5tMDMgMPuW15boKBo5WTQh2ieL6fqnC1RkSRBadzeZ5rWMb9h,0.001000000,1.127466204,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:30:00,265594,3NLmpkZq9fZnKE9hZt3z3YyDKKaV17j3de2yDD3t5cUVUvvzahcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,272159,CkpYXQM6386DSeexoDPzrepGbAy7Zq6VNd35dr5T4HVpm4o61LQob,0.001000000,1.122022620,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,261302,CkpYaBiayAYpthCL63zG4Ed4FBGdj1rNd1vwxVzaE1wYCrfxHsAJ7,0.001000000,1.293269989,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,250565,Ckpa79sVjxyA6T4NidcEYThR4ChM9dmWdKvxzLchfh2J6ZiZszsHh,0.001000000,1.258511928,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,239979,CkpaLG6LMjKbNUuGUJEs2yqZrHyC5cASq9tU1Rp6vdsPP5L7kMNxd,0.001000000,1.277869408,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:06:00,248177,3NLiBLjNjid1xVHKRhHPWczePQus1zLswYxgmF1LJke15ERUsxmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,229545,CkpYav8n1KbTwMcbxML4CdgSA2ByhsgksCSQzLCqwC97XRNyGwUjs,0.001000000,1.079488575,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:06:00,243342,3NKsA6b7ZCgBC5hJNM3KnbXJcfZFqyk2ZD6uYJc93iS7LmCrRfBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,219369,CkpaDiUBGyYsLjvmMBVPNshq4eD2MEPimmZr4QzPTGNqZRPUNifca,0.001000000,1.189592587,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,209559,CkpZU6TWzrWuhyEgJV2D9BvS3AS32KkznvqME32yqtnbdNmE2Cg1L,0.001000000,1.037795727,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,200147,CkpYXPGhMBBGtneH27d2Q2oyUqcwVn89uagccfd6vm149DvQVJSKW,0.001000000,1.211778402,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,191026,CkpaCLfjwzfhReuRoLpSJ5ADA9HAm5NRQ1PADSkbu6zevFymCAVKG,0.001000000,1.106062308,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,182021,CkpZfGETQQQxenvCDzoDWDMphBsVCkVXDWSqGh4twJdAK3yLvD21K,0.001000000,1.073771548,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,173146,CkpaAXAYA4CDMKSpZwrJ7LyrfS1oXRaS2Y3TYehc4VUjgnh7mVipD,0.001000000,0.994974521,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,164490,CkpYawB1SRkyZ8iyqRM9wPbUJFmzRwS4BEZ8pynrwwvQgNM16ToL5,0.001000000,1.097665638,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:36:00,212381,3NLbj61jWEyVZHo83MKzVWxHeFmttBUjgTnsYtpZtibq389oUtTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,156175,CkpYTPDfTaiByp7xBDKTZjvgkFpRmFtBd7bQgYJSDaosLwSZHYQU7,0.001000000,1.088322535,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,148138,CkpZQA6Uw9kmoVuyJ6vHcNcTyvnh2Rr8yzjFPTeFYRMyDf7ZsMVZm,0.001000000,1.075348077,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,140408,Ckpa97vkw3f22LQ7fE6aatofqYmVg1qU3dfVhE9KE4vXUzdwtsDJ1,0.001000000,1.009231464,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaHTbFrmSFVNCv2s1gsLioXVRda2uhDi6spZ7ZtUSmN8rp963t8,133062,CkpZJbyDAX4ehobXFmEBGm6cagvk3zrVnPi5vNKAJMTB8GuZoMoU6,0.001000000,0.855306569,payout_from_AURO_Epoch_40,PAYMENT
