Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,560470,CkpZHmHvqWHmTTtCsiDmVkQcTe5qR5WFC583K1AkAqUMGtGt2Jxdr,0.001000000,25.797501596,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,542116,CkpYsWw1mDp4UFoQVPjgrn2EXZFCPnVPfEnnoavdmqkeRNUPpG8V3,0.001000000,26.655431654,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,524866,CkpYQCL5bDbsamoVzm3idV2nh7ZFW8a4evckczzr3NWzRCmC4xZfH,0.001000000,25.638266036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,507270,CkpZZXx2ESwrVryGenSebev5pEnBtqrTQeBqzgpNdicjS9S59wTmG,0.001000000,24.709992606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,490223,CkpaAJeUcciTJZ4XJouFgnjFRSDYHeFQq99pPodwdz4d7GobHyLLb,0.001000000,28.815685315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,B62qnH8Qgdmcbna7h5r7EsPENdS4nTSupvXX18Vhw4JXJ4MoHAQwdzd,1,CkpZgiyf5iSsoyvq2SzZXXWzUztYT4jhxe9xstMM4JJT6yWWoxvXJ,0.010100000,100.000000000,,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,474422,CkpZQ7eq2ZmKUfx5pe8toBRARiqA3qvj9JzAf9YvoFht3XToG1z62,0.001000000,29.291216258,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,459073,CkpZHoFNLUjZ3TaLTHp5gXUyEhDfhLQVxA3EkoSxEQnCeJG9zsVmE,0.001000000,26.467813933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,445332,CkpZ5MAfuo2F3LiBunt2p3VF12DEoo1BiCmSwKD27smeiZMZ8E3nM,0.001000000,24.364837763,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokQ6xXVBMGwWr4YhWUgvYxBEEqRFF7MPrBL4Bu2xDPFM5bXKzCA,432295,CkpZR2jN5k6a6enYUs93MUfqUTdAtS8rquVnPeAm78M8JDDiQ8VLw,0.001000000,27.557599384,payout_from_AURO_Epoch_69,PAYMENT
