Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYkTmeMAWur3287hYw4a363ybkzU4TagCEQcFP1N36ssFhwWn28,0.050000000,139403.969929680,,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYtQvQEx2Z9q3W3okNm3ThY4GRENyqacFb4VBvVvHX7snynT8nX,0.050000000,155101.108009349,,PAYMENT
2023-08-14 15:51:00,278543,3NLt5EPdRcimMGxhcavQsCQX7YJp7MTLuTTfXsCeQqBzcT2uKy5g,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ7w9WYn56wXUfEjNctquAGbZJ31oXTFsZUR6jeGBkAUCiDqBKn,0.050000000,139403.966468558,,PAYMENT
2023-08-14 15:36:00,278540,3NKuVjVfe7w5zBtHCEogHhaFGcQY5dSuWpvZA7mnA5rTKwqgdpnu,B62qrN3hZPxTuAhZzuB534ejuF48KtmfXWFqMLa31NTVcuAcui6oTDw,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,7,CkpYmXRbHNBq4iikrS3dX3AfXB3tFU4iVctoY1rWtvbPKN3CFLgDQ,0.010000000,139404.019929680,,PAYMENT
2023-08-14 15:36:00,278540,3NKuVjVfe7w5zBtHCEogHhaFGcQY5dSuWpvZA7mnA5rTKwqgdpnu,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,7,CkpYiPjWs549jmZtMezAznzSvuaYqkch3r23wpgFnGigL1fa3Zs7t,0.010000000,155101.158009349,,PAYMENT
2023-08-14 15:27:00,278539,3NLUFJqjGxygkiVNo7A93mbpJETUMC5UGSeeqpCcueb151wy7QVi,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,7,CkpYyuf2JRtCZmgdKBW4LK7aPYsicwhDhPJGw9Du4YeTckJPEko9n,0.017179730,139404.016468558,,PAYMENT
2022-03-16 23:12:00,118467,3NKDTYPomhVdaSJJLgU51gxsPsbDAbh2iRn7zNRyVFmRFwkTabAu,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZJoLU8a7TA6Y9g7AABFC2T7kaAPiDsV3GRCxFTkpgccebkC7th,0.050000000,68824.960657756,,PAYMENT
2022-03-16 22:51:00,118462,3NKBhCkXgjEAdmfHFciJwmk5Pn5pxtYAMP1q29qv9jYS2UkJoLWx,B62qry3ExxSBoCkiPDVYkQZkKXwaTDF6PLm4Qr3g4LWJufcoeKJLiqU,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,6,CkpZPBSUPiQmgG1BDRZx8JtuNdu8tWJQenWFrEkrCmprBH2NPVYsB,0.001000000,23499.993520001,,PAYMENT
2022-03-16 22:42:00,118460,3NKBHFLGB1YTjoZsscJd6kWzX8HoXGfmAmHsdZpLjVhbRXiSvFx3,B62qjeR4SzLtURfPd9XoYQ6p389iWCZxwBqMasyLgwRJB2oWwWtnski,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,6,CkpYhEK1skgai5npi91G26YPASvccbdRVLftbirqYsmUKUTCZiB3V,0.001000000,22662.145297980,,PAYMENT
2022-03-16 22:42:00,118460,3NKBHFLGB1YTjoZsscJd6kWzX8HoXGfmAmHsdZpLjVhbRXiSvFx3,B62qrN3hZPxTuAhZzuB534ejuF48KtmfXWFqMLa31NTVcuAcui6oTDw,B62qjojWxFx4Jvv9uGykFU12VVAmmGWx8eBx12Uu8ARdRyDnXeRGKTT,6,Ckpa56xHwBSmKpHZiRW1KwQTsjmESd9VHn5y3Y8RHwZWTQgZeNyKw,0.001000000,22662.871839775,,PAYMENT
