Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,127429,CkpZuMg43ocrsBpcZeqvEfvTNvuEhtBqE9azEEdm2r6f1csJoXJdH,0.001000000,42.491653904,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,124078,CkpZDHXE6WUqNSmx1GJYauvEWbWeuiCy9dNd8ZmpRmz1B2vU6jgdp,0.001000000,21.536843133,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-02 09:33:00,350642,3NKFyZ1Loz88axACRTnZg8tuZVrqhnnr5SMMQAVZbXThBbFMxtKe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,58102,CkpYjMpD6uyiV51FcQ9RdHRWGBx3Q4yUqwSP9ESrRCxh6TqQhEq51,0.030500000,2611.132535000,,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,120357,Ckpa58da88cohoE99arFjkmRvA7bdPYuocaAbR8sGvP58zHSnUeCd,0.001000000,19.650426910,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,55864,Ckpa2SDbCxRpa7TzLh5sxCQiMghA7jmctatSa2gAMbZBCed8AT6MW,0.030500000,4098.691625000,,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,55862,CkpZqaAePe9XNAoAbgbe4BKVfxxDrPxMB3T3VVcCjckPFA5QBPmqa,0.030500000,214.499303500,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,116982,CkpZMEWKLdm1JooJuHFYzckeyBrMyRxim9zzhggUnVeKkNJDNAFkD,0.001000000,15.426174691,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,113067,CkpZc8xQLfvogfTCY7EHP74kbCiYY6JNsvSXsY1NiyzZCxUmL5J6t,0.001000000,16.174940966,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,109526,CkpYXcUVDcMYQMgEZ3vLDApSEEj8vwZxuCutwe7hypKygrDko7gzS,0.001000000,17.450036907,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdf37JAACpPd8ViiEjHReJ4nr6Ht1mVgJHW7rYNEnUerkFAQHd6,106092,CkpZYTX4MsQ6H5jXm2vSMSbhH27vychzTNEJMxyeHBs6TxnSvzzx5,0.001000000,18.831876961,Piconbello epoch71 4%fee payout,PAYMENT
