Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,5,CkpZ2LM52NnKsem1pDbDg19U4ANQDpFELSDzThghtwMt4q6mcpUNL,0.010000000,1433.697356848,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-05-10 15:30:00,352864,3NKyr9WACv9uS5BcbkjR3pEvebqdtuUmC2qoUrD93CmqMj92hBpF,B62qmofVqQG6ZRXDzu131zCo5hSBP9SDXiHTLyuYctxW7UsAbbA7G71,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,1,CkpZD8W7QCmqncrgvpRibRrP9W4qEBYD2MHym8irdRfWT8Bgo64K9,0.030000000,1382.102898570,089c6b93606163f43ed8a5e7c2394381,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,589,CkpYXkFmwkRHtiBzGS6RwMJY9tH6bozcgQRLSMKqMnmgJKhzVXhdz,0.001000000,1164.537830701,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,583,CkpYkCMuGh63F5FdD4wacBRXvv9hH5Bdy7VDQHNr8kMoEaUGTghBN,0.001000000,499.755146271,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,B62qn7vC1SuJgCqSMPAdoYZzniwKhLDSGF8TxvbBucAqxd4SxGhne6s,4,CkpZqDw1hiqPnWxzZ6NAfvDvvFYq6AJ3zwQyGRtoZ8jcgocUCvNT4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,566,CkpZ6syEznQYHYEqYhy5LArUHJpj4WnFsxF4mPQQAXehURoL6DgTx,0.001000000,811.424126225,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,547,Ckpa6MrUoJbhLQh4JAkCs6TuZoQtKqg6TMa7PieftqANXR8sKxU3j,0.001000000,976.627163628,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,528,CkpYfjYfZ8thy6sJrtD3Uc3qEYB2RfuBUyVzXU59xFk1rEbmjdPak,0.001000000,1948.340353668,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-02-11 12:30:00,329275,3NLSekSWE67DNzE5idFh2zKfPDtjzYyZyqLgb9ie17tg5rnM2bZR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,498,CkpYt4xxSvMfERM6WR83ZYVT39t6qH42ToDiykcHUuFN45CT63sox,0.001000000,1487.394075972,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-01-27 07:57:00,325163,3NLe2zfdWgAL27dcyL991PGu6g8jThg3Go1q8rr8qJXh9pPyBBwK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,483,Ckpa1mxRejoEGVeUncBZRH3u46hLKnwXpKMxcoDQ35d6Mf7BG2X1y,0.001000000,1251.419958810,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZboa7UejkmJNLFEaMrSTiD5JiHs3k8zVGSyYzoUBXztYE55nyU,0.100000000,12500.000000000,,PAYMENT
