Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 18:39:00,97055,3NLbCm6xGx9TUreRy5MR5E8RgmZT4CY8gpQ9iAzbmH85T8YGRSkx,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,B62qifpyKA5htQTgm3Zhx9EN9Uah3JdxTvEn6hyJhMF5wS1SBsDCeH9,6,CkpZcphKzagRzxPPEdCQw1mZugvSmcTbq4AoudNeX1iAxgPzebiPB,0.010100000,56.600000000,,PAYMENT
2021-11-27 14:30:00,84896,3NKBfMrwgdZiofFWKCLuCs3owWrwh957QTHXcckDuXeKh4BfZCQh,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,5,CkpZirTXYkknZNHbZ4vVsRoMHPUrS1PNu25DtGiMMYWKbDotqjW5J,5.000000000,0.000000000,,STAKE_DELEGATION
2021-11-27 14:30:00,84896,3NKBfMrwgdZiofFWKCLuCs3owWrwh957QTHXcckDuXeKh4BfZCQh,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,4,CkpZGs5nFkYdb1mcx6EcHqzpYq4tJuooGy3Pz1eLn5Vqu6EjCSXT9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-26 16:15:00,84599,3NLaMNQzLjRi7zKFhWWuqX4ZV98rdC884PPS5fVn1hHac2t5hL5o,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,3,CkpZ2aJQyuLF49tPqDeeQPysQyETyTGc6gXMphdGfUsCWwke3aR2v,0.100000000,0.000000000,,STAKE_DELEGATION
2021-11-26 09:39:00,84507,3NL1LRZ4uoFTCJbstz7ENkFL9rZeN1awB9RZGqT8gZARzrHB4nM3,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,2,CkpZpNDhuXwTwiujJ4qb61MAdA5uQ7y1CzACEQP3VbG6SmBSixsms,0.100000000,0.000000000,,STAKE_DELEGATION
2021-11-26 09:39:00,84507,3NL1LRZ4uoFTCJbstz7ENkFL9rZeN1awB9RZGqT8gZARzrHB4nM3,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,1,CkpZKRiRU6WMQoKDuuVdk2sqa46P97o6TgnQs1qymE1YqqPcBz4CT,0.100000000,0.000000000,,STAKE_DELEGATION
2021-11-26 09:36:00,84506,3NLi1M4qGnhis3wR2Jk8x1wfajaRnrj8PGwqSX2ecoajyqVVLYsK,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,0,CkpYYC1r9zpQ1vwegkMkVe1LztK8HGVucz65oTf2cLEim6Ctg7ne3,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-26 09:24:00,84504,3NKbMbnJYF1i6NLMcYYG7VvLrxKAt5Ko94MSH6i7bLVSmEWnNcHB,B62qrMFN8oJycbTNr8h5WAkCH9rnJPEYFvVCGgDnXhNhwS9DcyhDHbX,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,2,CkpZKmCe73qy659C6i71FxbF18jevD95r8UbF9RXCjRq6NtojMQUs,0.200100000,63.000000000,,PAYMENT
2021-11-26 09:24:00,84504,3NKbMbnJYF1i6NLMcYYG7VvLrxKAt5Ko94MSH6i7bLVSmEWnNcHB,B62qrMFN8oJycbTNr8h5WAkCH9rnJPEYFvVCGgDnXhNhwS9DcyhDHbX,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,1,CkpZouuhNmDFEm6WJBFxThobgLKpMqfoXYP3fyDRLbRzvb35Thavp,0.200100000,0.000000000,60,STAKE_DELEGATION
2021-11-26 09:15:00,84502,3NKj1MtvkvMJxfEGcGictpeGxtzLL2gnaz3kZM1xipb756LPqXAK,B62qrMFN8oJycbTNr8h5WAkCH9rnJPEYFvVCGgDnXhNhwS9DcyhDHbX,B62qjjKmTjb4Sj4Zh39iVGR173eXYH83usCbvrqSLz17enN1UVE2dKB,0,CkpZVWZpDYaihRR3JFsNFQvmnjDECXaCWZ6jjVaUjzYMt7tToQ8C1,0.010100000,0.000000000,,STAKE_DELEGATION
