Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,25703,CkpYV9dajPTa2txLHQyD6C1sqi49yPdEDzJgCm2xmHX2VKdZCyg8p,0.001200000,8.534391627,TheNOP.io-Epoch76-1117.060610711,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,25065,CkpZX688veCPoQNU1XM6ebGn7gTDFHqUh64q97K2dacupcBLAr1Xw,0.001200000,12.125700195,TheNOP.io-Epoch75-1109.909145629,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,24436,CkpZch8GeepcCRMazDn8a1fUqbfCza7WuscfwCzdDRxfK8pBiLasQ,0.001200000,8.112529514,TheNOP.io-Epoch74-1103.666285709,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,23872,CkpaA2XGVqy3DC7Cf49QHogfjMMmvxG9LErrjmUZeLLsQ8J2V7wJB,0.001200000,7.151465082,TheNOP.io-Epoch73-1095.670559325,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,23325,CkpZ4TB4iTjSVKtPae8u39Ch8BTWv1Nedh3LQXr6CQLTcB64jMbGC,0.001200000,6.242859920,TheNOP.io-Epoch72-1086.686015412,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,22781,CkpZmQMXQZ1nUo6Y8QzJzcDVoWbeS993Aze12qSuSKED6JjFubERE,0.001200000,7.995726384,TheNOP.io-Epoch71-1083.682408502,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,22279,CkpZyG8XVwCtdayxDZYWD7o1n9Z59eWgq236sJTEJ8c8o3fdFCV8U,0.001200000,8.984543913,TheNOP.io-Epoch70-1074.809902509,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,21827,CkpZqA4NmSiJhdgSzjh2yfZCci1NKPPbiYZxdoPARofxEQ2hAA2yh,0.001200000,3.003606910,TheNOP.io-Epoch69-1066.837524316,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,21358,CkpYQCQYZYRdZLjEjoBTj33YGUcQxdXqC67wNt5hWm46rYhF6Jjd7,0.001200000,8.872505993,TheNOP.io-Epoch68-1058.192492921,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkwXGjxPf7G48aat5sgTai7opjzWpTtAtm4ZFk52QMrSToohPFey,20900,CkpZv2JsgCQKvtGcHEJ6B3VMMenC8bkzRjTooF5QBofMieCpT8kd3,0.001200000,7.972378193,TheNOP.io-Epoch67-1049.913249270,PAYMENT
