Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,541212,CkpYdDSR7k5Qy3uT2PFhh644w4U3FN5HGQGDFGGQhGxxveMpwUdYq,0.001000000,61.150710031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,523966,CkpZx5L52konygKBdjSNvqTRQBkHRC84eQS5DXBjbiBciKRfEePMq,0.001000000,58.830420518,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,506418,CkpZVWtFH8Yji1Nky9DXBGwaDcVdgrRjhjh5cEH7wPAsPKWtUK5ZP,0.001000000,55.126303224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:33:00,339465,3NKvD8ndMHstWLcGsRUQQ4DKh7EUy2dRJBEaSW9HrMJmeKSMCQ6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,489385,CkpZ5QtEuJ7Rn2CxH38oMjPRNARzMxcCxsgZX4GHndZvrk6JPomV2,0.001000000,64.301995176,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,473606,CkpaCmiRjyTYk7bB77LsNWbJQPBQyb8QRsp6iswZCSYVcmgdWei9r,0.001000000,65.363045903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:15:00,333039,3NL8A83wVwLC1myN42Dk9ciEeGoH17YDkizdLuxtKBeectJS7G8h,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,B62qkNYR2ANC5Tb52kP5bbDwgpdP6xiTzZqkP1grG4bZ7saurSFTyKD,2,CkpZh8MxG3wHPoD1xxTfD2kDX1Vn6WuL3xSkXP6z5rXxzZjPZ19fr,0.010100000,2.000000000,,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,458266,CkpZ9uyjMALX5e5Rpjge7oU4kyPZKHJhbHDUsZZpoiWr28v7NTSFe,0.001000000,59.067271291,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,444558,CkpYiosAnfnkKzr47BZbHc4157knbpXKPjDxeHLR875ic8btqAW84,0.001000000,54.381162602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,431529,CkpaHWbsiv3H5v83einYm5vhJwT1FAkdNiz128t6ARPbGqWtGp3Gd,0.001000000,60.884627577,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYXRG9qcq2QAixY63t2pEonFZEMX5hbv3jhYamN1JfuNHf5G9KA,418622,CkpZSZnpJC12hMzatqUNymxkkaGNPmcfM2HV5ue2fHXZvPGWBDnr3,0.001000000,61.014375450,payout_from_AURO_Epoch_68,PAYMENT
