Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,562328,CkpYgNCzvcT6dvXapdvVGshNmTzFm7BcN9yfpmYfQi6nr6tP3BPXn,0.001000000,10.651716117,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,543952,CkpaHo86RxcUwKjNCQFh5DBuwSRRzJsL7sP17MaRNa1pbvekv5mQi,0.001000000,11.008059399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,526715,CkpZEkmnyUorS8dk9q9XxENCSgb1kCN3FMgsaHKnqoGZUTVJooJ2V,0.001000000,10.590392955,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,509153,CkpZE9TM7bdPYP4ZVJDJdCqkngYm18foAceZy7wAeBkY9H9i8WWqH,0.001000000,9.923614410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,492073,CkpZJ5Kud99eVATKGkrheCbWJg33YPfnhTxth4URtAAs7qCR9g9pt,0.001000000,11.572468510,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,476258,CkpZLGQffpXcqcZpCzPCBKmxVTkdYBsdbtFJ5fZLnGwfzJi4zmJFj,0.001000000,11.763427652,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:33:00,332577,3NKyyRXf2HqV7CSvHde3cCCpyg7b4kUdze65Mzp7oir3hvg1dHfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,460893,CkpYnCbofL5w8ABz4NXdxPQj698dNTjLo5JuhHDZq4r5nqEkCpHy9,0.001000000,10.630252053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,447050,CkpYQ6MVaYLNsQ7XLy8vWDFYfMj3an7ZsUqCv8pvzzc2o4h1scsat,0.001000000,9.786865106,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:09:00,324377,3NLJ4M3ecvKYGoLRB3D2L7eJwit7CcdJQUnpTVQxYK6ruo1g6gaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,433989,CkpYQ5XaJnQRRoVAWNmiLcdWETnBxhGQWz9ywBfHHQE3TNNm1SKeG,0.001000000,10.973444034,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,421064,CkpZL2TNSDzyNVA28VPAmXYMJ7J9bSWcJBQsa2JbavH4i3AXSGGDy,0.001000000,10.985605709,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,408281,CkpZJnjsQeiMNtAHg9hMK3yY6GeZv5B8xKq9rxeWsFWSBsTcwvyPk,0.001000000,12.064789871,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,395644,CkpZdpznc6QaKuNm3roYaV2gQwtDBUgM3hihWDLiiwLd4qYtiYdr9,0.001000000,9.952746884,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,383784,CkpZ9nitmA3KGSP2ewf87mDxu9xmg82GapKRD4GxubvoXKRzKyrq4,0.001000000,10.331442195,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,371660,CkpZQ1ykCQCPu6YqTak9qBsGjfVzE34fpA1kxUcNZ5gniKwAtF3Av,0.001000000,9.152131817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,359409,CkpYnwKVkTVMoMAEMto9s6ZrqCjswfjhP4J4e4319PPUPUYY8rrHK,0.001000000,9.319865069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:51:00,295432,3NKnkLAv5XQ1BKDeJ6kKFcauj9Rfht9RAnkJwgH41yg8uxovbd3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,347312,CkpZREaw5XCAG3KitheKAMDnaZQ2hEfHQFdb6vSZKgBCzbhq3hi39,0.001000000,10.279486066,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,336810,CkpYn5eMjnWhvqoEov2zqGAAoXfiddRwgnXeXDTQtaPmf2TZCAnE6,0.001000000,9.718071460,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,325047,CkpYjBBD1eDL63Mtt3YXDe5Ta6wSyda1K3cyrr3xUjEZRDRNvj5np,0.001000000,8.973745482,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGfLviLixVYSMGszGvsR5JrQ5FKXt8jWRqhc9gKjVcKuGRSa9aN,314036,CkpZ4Hkm3XF2RPPannYRazTbNNufSomz5N3nLHLdMj3eJm96PC3Gk,0.001000000,8.417869546,payout_from_AURO_Epoch_59,PAYMENT
