Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYqph8hf1JyW2xLJzrhrMZV8xTWVcejw6p5Ri8jvRiKXuL4m3dU,0.100000000,1439.900000000,,PAYMENT
2023-12-20 14:36:00,315315,3NKT76zNhL44bd2qtrhyFcbkFSayW7Q4VQtsU1snvJPZaamtshW4,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,195,CkpYrwxj2oEaH6hJiLF5Jk7fXBK6pyMZL6ab3n26dpgnr4ZhR9gCY,0.010100000,1440.000000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZUhQvZnSRHRHEPWeFRAnFx5rRuYLSKwUNeJWjziwGTsgaoGqfe,0.100000000,2399.900000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qoErh6V8epANruoS7ZFzUZdZhGG6243nrKdKHZuTm6e472rAX3Rp,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,9,Ckpa4DzujziBsefwGbQ242fdL6fw4HkKcng8E7Y43o8TMQyykv5mg,0.300000000,2400.000000000,,PAYMENT
2023-10-12 03:57:00,295718,3NL5Da84nDaSoi7PGHdMXfudezErczDGk5C9XTfEKxvtoDBvHBv6,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaGXAdAQPDVZptabDJ7mSjJ5aTK1Mj8dihbC45LwqL9A9RFGRvC,0.100000000,364.900000000,,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,193,CkpYXyzwY7PyWfTpT47ArCHH9wEtZgMksutUsp94AL6BK3qoHWP4F,0.010100000,365.000000000,,PAYMENT
2023-09-28 18:39:00,291663,3NKyRjWBU1i667KvLUGdvWbyGpWwxJ3MKjSu4zXFKMa2xPB5KcRE,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,Ckpa6sM1FaC8DTats1KVe48m752qkoYNScZHS7AeTwYqqiPguqVBG,0.030000000,384.970000000,,PAYMENT
2023-09-28 18:09:00,291659,3NL7FCrtiLSTxXg1Fe3CpG2ghbrnDzzfeyS34x5gcAyLvjfPW5uw,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,187,CkpYwcRRnk89rZDVbeHT6xKyNd986DswkPj5fiNEYSHib48TzwZdB,0.010100000,385.000000000,,PAYMENT
2023-09-14 05:54:00,287390,3NLJcK3dy2u2yKfTy9DnHKoK2gmimjK4Dqfo1ngJTzscYQQ36mqb,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,Ckpa19AcDC2muVmzx16zz7FdSs6at8YRM7aVSihTi57Spx4519Cfu,0.025000000,519.975000000,,PAYMENT
2023-09-14 05:21:00,287382,3NL1oUJZFCfnTTc5gAoKY9iGPiRax4WqzdyotvS17Z5ZDpicdhA1,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,182,CkpYkb2uuAj4c55Coo5ojriigCAN9dk1jbgaKE8gYAfnAjq3gFwvc,0.010100000,520.000000000,,PAYMENT
2023-08-29 19:57:00,282964,3NL5k1qUnR4iSCd8euVobwMB9Vp2pdeuHpRmohNFuqfHk2FShaGz,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZtU7MfVifrWJDtcpDgKRX7QFiFD3wfbo622h7ifGM3f5JNBqv3,0.100000000,669.900000000,,PAYMENT
2023-08-29 19:03:00,282955,3NKP6NWbxZ8Zzx5dLXpr9THTbd3vc8FQK4baaSGqQHQgNuYiA7P8,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qnAaFwFdbpdQTFqjRaYQZrTQ21z8gtPP1DM4UswaqWbefNS93KDD,175,CkpYysJNtC4MdaCoHzvLiJuttf8pzRBnbHNk7sdg8mU5aQPRYhEqV,0.010100000,670.000000000,,PAYMENT
