Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,538138,CkpYYkS2ZJYfcMZSjGUeajMMncCgPVD4Z2aLhbMum5oQcsSHc1cU1,0.005000000,0.133487159,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,533726,CkpYt1UX7ft2T85VYbiP4FaBcJ5soq25PNSMggvJa1ZMPXwh91Amf,0.005000000,0.103444489,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,529029,CkpaBBeWxkkddjpxwSqTrC5ibeE37PYieMkqByciyFQKkerGh2Ew4,0.005000000,0.154160415,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,524588,CkpYask9qrEFebsjR7BkUpSV7GBMXn7CGWhShdBexJ8g3MsSSWUQu,0.005000000,0.111467042,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,519974,CkpZZNW63Pz8xYBGpYFRBtcpNHr4JPUVrpQWxVgViPACvGEmqqJHq,0.005000000,0.160020197,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,515451,CkpZV6bgw6kA4uktxhcxqse5wV9ayM3GS6sNh5aTyjdskq1KAaYw6,0.005000000,0.116588457,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,510811,CkpYaVubYugYUjFGGM2sZoAgWnjfJThZyJZ5FbfaUya5ZPuPzmBN4,0.005000000,0.160944780,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,506258,CkpYtnGUp9fHHFKwQVbLMW6cZqx6QyZr752oxoYJTB4RaTqjBYgry,0.005000000,0.132682663,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,501792,CkpZ6tivY8aA3LEZM8NpRGbjaanLaHMaYkVCRkumjp4UeNNSs6qFq,0.005000000,0.133398881,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,497236,CkpZgUrzKvBbLE2SAYuHVPqYxJVs2qHd6ZijvFBbY5Bc5q5EGU1oo,0.005000000,0.128392510,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,492162,CkpZM3gd27TUkXue1WW2CgCdS4dFFqCfBDtuYeGbNiUo52CMvWyYv,0.005000000,0.258272627,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,483926,CkpYjwhNqX55ZzNmMgzdqj5MxCnBKaa7d5qkpsTVrSXHtCXZZHScz,0.005000000,0.144110963,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkA3aKbC5DE41H1bJ6BiuzEgdJ8xxhGnoybfQVKGR1G17bHqZfxj,479394,CkpYtSnDitaCBpaZHKNeL6pRWkZSRCsFTGvnmmwuA4rBBLiv3QaLc,0.005000000,0.128210390,MinaExplorer Payout 314 #338956,PAYMENT
