Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,10,CkpYhYDc2dXHYvRaedD8TnoTYwWquuiGSHxqkVnnmx68XU5atCta6,0.010100000,3.278172060,,PAYMENT
2023-12-14 17:03:00,313648,3NKMsveRrRs14EoMHjM3V1C9qexL4fyonxAdnx4oNut6Xm6UdCm4,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaLQtEk7bNCtzGQwESbdgsHwtgg7QscJnG3oNU8FpwhK4T2BasB,0.100000000,59.070670965,,PAYMENT
2023-12-14 16:27:00,313640,3NKyCp1vNGV3w31U3GcaDTKPJy89AwLeVuMssjPT2ZjfDYmipMDm,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,9,CkpZkZ3CyWjehhJ6hXxhUi54eA39WvGYAREsSdsxEpkKWWcWQEDUB,0.010100000,59.170670965,,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa5DyS8BbMW3H5LvEc94uUPBXod9gQVUb3nLSuzHhgmvGBpfDkx,0.100000000,573.189677913,,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qqsVs9AcwESCEHcZxRrNVXdDU5u4re5ynGSW24hKZH4bSBJdggqi,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,7,CkpZUKyAza6jBWuoELwoMLwacVdSR4j7xuiAPRqm7pb2xdt4MZLVu,0.200100000,573.289677913,,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZR5gKDZTxWu3PSGeHKTM1eSLDkb5hMuJf7vFqQ4E7jjUeJZSdu,0.100000000,5029.650699689,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qqsVs9AcwESCEHcZxRrNVXdDU5u4re5ynGSW24hKZH4bSBJdggqi,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,6,CkpZE7AYByT2pGAuf7jBzrQ27g2L2XeXzfBN7e8gWqRTpjQdCHG2D,0.200100000,565.931449427,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,8,Ckpa99ZmAMPzYu5VbAUbNNHLm1Pquwa1WJiGH3NQhekE458U6eDQ8,0.200100000,4461.295307040,,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qqsVs9AcwESCEHcZxRrNVXdDU5u4re5ynGSW24hKZH4bSBJdggqi,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,5,CkpZsTpZCy8pHZKg9Pc7iuafNpAugeciDb7nN6CgQiZJ5uGqPuUUd,0.010100000,2.523943222,,PAYMENT
2023-02-16 16:27:00,225937,3NK3FG8Dms7ZD6ZVXU1E9XMwFoRA1RcoXDMoCH6dMcn1RP5Y2VXg,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYQ9UyjFoETArWHRrS9qBHTpohd3foi2zX9RLsQWEBbGamGQEqk,0.050000000,18.563325325,,PAYMENT
2023-02-16 10:00:00,225859,3NLV1R4JSGRBQTqpMU9ts7kMYogDTL9UeFPqSnYMGbbtBFoPkiT7,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,7,CkpZiVg1Ugoc2KHNHsKXYCCy2GYrQNUuUnNRcUQY6xFtaDhWmJwWG,0.010100000,18.613325325,,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYmjrXgFv14jNmTsgZd4MmtV7h7Eyej3ko591tLqXbiMDTr8ytq,0.050000000,1793.743262196,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,6,CkpZBXnvPNZuh5LwAUsczBVh3F3PdVhAxr5cSesc1DfC97Ev1mmhY,0.010100000,1793.793262196,,PAYMENT
2023-02-10 12:06:00,224111,3NL8NXSdHUdvvrTKxwFJzHBjAfcbMCnmyDg3LqRqMpgM3M7zbMkW,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZoWexQYctEuWSAatQCjtHxDsgVD9wbucPH8bhseNuUeTZfuqay,0.050000000,267.950000000,,PAYMENT
2023-02-10 11:06:00,224099,3NKfnhztYUdX1349oPQZrdSW4Do2V9ReZv9HqHk3K3WJVvztG4Gf,B62qqsVs9AcwESCEHcZxRrNVXdDU5u4re5ynGSW24hKZH4bSBJdggqi,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,3,CkpZ8y9DRwJJ5a9i6qSDyqjXN8bGPbnL4XcJsTXdMXfYuZ15XLSWk,0.010100000,268.000000000,,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ6Dq4yw7ZwTN4bcgUDVRqhGn32uzPuhf5UwPau2QSeg7vtvqdr,0.100000000,3535.758417281,,PAYMENT
2023-01-30 06:39:00,220779,3NL4jKqSne8p3d4tdfrCP7Vr8ZXhDiNqpukoZwRE2fJGuWgzgn8g,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,4,CkpZqTj4mFhbrUzfGtuSL6wgT1ZCiCqCDqucmMzCkp9sDtSPo1NZJ,0.010100000,3535.858417281,,PAYMENT
2022-11-10 06:51:00,196233,3NK3tB92Ro3ALT217bqeFeLyspP2BAaDAiSwy8EZrJndrf7hvqZx,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqN7qjjzgGth74PB8EAriZr2wqqcA6YjFv87F5Y3QmZTb5s2Vu,0.016000000,413.409989000,,PAYMENT
2022-11-10 06:21:00,196227,3NLy5GzZZCXDK1x9Q7brQdm6DG6qMbA8MPdeAvStq6rdikxyTFYg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,1481,CkpZMPB6fBRVvcvvKPjM3D7tPbEf6TMuuXk6bUyA7tGuzbJRtNanS,0.001000000,413.425989000,,PAYMENT
2022-10-29 10:27:00,192462,3NLQ4r6WtuGokRiKDESwwP4tYFQ1C8r2Y1ctDMyMQvPM3N8my3nu,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaD6k2EzrNY88vVKxkEGkunRbceEXkUGQGc1WMB9tytCjLoatCZ,0.100000000,231.668450370,,PAYMENT
2022-10-29 09:42:00,192450,3NKNyu5fk6KduC69szSco7bgMN27vhXtLF3fXftpa921Qu3CVxu4,B62qqQJZTXU811DaPW1k542LgfoiazrpRxrobPfr5YpBeVaocFhSJyC,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,3,CkpZgrVxeo8heSSW8vRydyBoTwyEKpS8UNCS4p4hEMSC9niprkd1k,0.010100000,231.768450370,,PAYMENT
2022-04-10 16:33:00,126660,3NKexxTmbS3hSzTiN4jTNsaLoHMZCmVneScdZQ81atApDbqnW8GP,B62qn1tucKNSiSJowT9p4ymPUiHMP7WpKZ8j6FzCRqH4gC3CWr1WkrN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZyzmgFMCWkhRcMf6PykmJxo64XPmaWzmo3XZ2uBCuwkSBHmwqe,0.020000000,215.362280119,,PAYMENT
