Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:51:00,359763,3NKf6ocu98sTKEn1TdXP5ceRbd7s8kfg9bUkVA7wq5R4VmGyVA3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,578670,5Jur5C2X67nZSDEXeyWMR5D4NCwvseVQHdznBBpJQUxN2BDy37gE,0.001000000,36.455570880,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,560054,CkpYRCHCJuzPqDuTnCL6jeMKacRVcGrUN23derY3rJCxcEa4GQNDR,0.001000000,35.951073468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,541704,CkpZXPYygcUxWQtDi3Grm3XotfEgHmcxwahWrc8FtQXL7rqsFY529,0.001000000,37.153783138,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,524456,CkpYSunLqSwpE86TYyMXn9cSRdyxYZKCc7oGFbGYdREJAavmKahvP,0.001000000,35.744104057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,506900,CkpZMxsiSzsYMDes3NipAmDsWcQS3uagagMkCvKmUoR2EJKSwzAcT,0.001000000,33.493645185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,489857,CkpZ1v4uWQgzC3UdS96Uqp5iMPkX4Ch1Fci6RV9qpKK8zBVSaY8kw,0.001000000,39.058028174,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,474068,CkpaJZsJxFmHn8G44w9SuAVquTNS87yEoLWKXa3foCfFfAZHriGCd,0.001000000,39.701114653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,458723,CkpZwYJNw1s5Q2ExGkmu4EnqMmLjzmXbGqFqDtSQejiMBUT731UKh,0.001000000,35.969731232,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,444998,CkpZ8DrtF6QnaJgZT9kUeuk9wRE3xjgmva66s6Dvn8mmgXvYMhm3j,0.001000000,33.201792852,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2Gk4kE2EWwicoLDRCorhZUZF8GC3irhRcnzjCjLaJ3iHEC64Jt,432462,CkpYg6FPpydTFtps4rwGfKYpzmzHAX75T6i3XR7XnD9ttZjXLeVRF,0.001000000,24.748895587,payout_from_AURO_Epoch_69,PAYMENT
