Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:57:00,355920,3NLSauSV1U4z7XcRyu1yR2TY2j3xLwtHNRD9phQxWEKXGcoE3zS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,564729,CkpYbMRasdoHGggjVwrvb4woDNBZZxu4VTRC8afaXvcQ9n5t5SyCT,0.001000000,4.648566939,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,546344,CkpZ8SYjUnSRodnZPv9SJ4o28vdHMNkCdCbDWrvhJ2ip98P7dFvM2,0.001000000,4.804080443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,529103,Ckpa8X5xLi4Xd46D1KnZzdYNwSmXvw2KAdaepCumgcYxwMD49HvCG,0.001000000,4.621804610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,511497,CkpaHd1NgUzbtxvDQM1dfFeAfG6LdBq9vwxwvXntBVwnmamJVG7B2,0.001000000,4.330812562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,494300,CkpZiE7hn5B2Jf6SNhJGu2epZPXT3x2NtmeZFTHtBRwRFQa7oM7bP,0.001000000,5.050396960,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:48:00,336292,3NLuG6edxZYNjB9upKasnJEgKNcgoQ5YjXX2NHF4QubDByA12P72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,478438,CkpYwopUJomWQJnJvzgHtHs6fqN929YqWVrHt9T2AuU4gmbeP9azT,0.001000000,5.133734357,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,462995,Ckpa9vjdyBrZc8J9VqFm6fVBPrB9nd9eXBcvAJe3Qjn7USpwedhSA,0.001000000,4.639199716,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,448819,CkpYSeeHeYL4DKLk3VKQbATAbBMzJ6B6B54pjKjtrQFHPWqFUh8HG,0.001000000,4.271133145,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,435668,CkpZGrNJj7eR8XVZrDaYJu9PKXU3HzLDRBtWnk4y8ZqmeTefKLuoU,0.001000000,4.788973781,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,422728,CkpZgLWQycXuiQzXTjbyU6ZgGqh3m4sf4zZpTxcwEPjfd1VsiDcAj,0.001000000,4.794281458,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,409918,CkpZgU6UczVAfJDkoTxH1XEkm55CqJXTvviLrZMtrb4dFfXfyAEfx,0.001000000,5.265253925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,397258,CkpYybAhnAd7j9UDqsGV5GzxrK23pgBWVaqzKDhGAbEvBEGQC3C6S,0.001000000,4.343509601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTBskuxfLK5NV4dC3gkRDTZAeovdkTNxHFS8XmexU4pCGBGy3Vh,385357,CkpYe46Ux8ox3bhad1FRTUkq7toJzmHY9DrZ2BYJ6TgyAPcw4Htu3,0.001000000,4.508741981,payout_from_AURO_Epoch_65,PAYMENT
