Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,67422,CkpZFCYneeXC9qQQNjKBnXTvCZa63ZmnjXZn2z4atHGVjxkEfmGHf,0.003000000,10.329366740,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,66166,CkpZk43VfWVKGqr29NFR1pPSbrUV7v7yKTZwijjZpmcxwEAuMFTTN,0.003000000,11.567126440,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,65006,CkpZ4hJ93DLmCGrUHFWJ6Sf5TRTAsggATesoheM5dyPTp6UzSSTMN,0.003000000,7.953280000,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,63749,CkpZyRUXnZCaCekfwStgQRNYZFL3CSj3qsL42ezWaLHYk2Y8qwXV7,0.003000000,11.263819400,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,62549,CkpZZ4QnmPM69PmfkSHDsRT7AvingfSCNJQhu8GrUsg1EknqgRz72,0.003000000,8.509253260,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,61364,CkpYwTjLkKNWJ8yFeRHqKCtLDxkicPL7T4FJGubeBBsiY8m2c6KsY,0.003000000,9.717477120,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,60069,CkpYf3ZvPacnk4HkjuZhYKeLT11ipcGY29zp47bdVbhEUUbwHGmhh,0.003000000,14.024485820,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,58955,CkpZS5uTW4YX6PzyBakBjWT4V18VKQZBu9UzULT8uAFWCfBEEv3Fh,0.003000000,8.251702310,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,57771,CkpZJ7tLZjUrw29wjwfQgBQHQtSaf89EBrkyEDDuPz4kgJtB7897y,0.003000000,6.855210910,WeStake.Club payout #69,PAYMENT
2024-01-13 05:54:00,321389,3NLBRQfhptqhyfQ4TBKH5yxLUBXT3UzqHGssGLYXXPr931Kn1awY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,38230,CkpYpkf8rfm6QvytwDLbBpBhNAuy4poZDhxNSYTKc9MF6QEuiP6yN,0.300000000,499.100000000,,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,56471,CkpYzgQs4vsw3XEH3kf9Ak2Ey9uNjMtMwRgJEysBpPWBMy1iqeWAa,0.003000000,12.724232960,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,55262,CkpZyL7D2pdEFn5VKqBrXLpZMf8Vwm4JVzEfKL7oMb3u7EAUJtkJ4,0.003000000,12.793006730,WeStake.Club payout #67,PAYMENT
2023-12-17 14:45:00,314479,3NKpViuZbUGKQoRZpTGiw1fNici1YmaQjNyVMLzeC6yX7WkWwaMY,B62qmGz3QQs4HfkxHVejBZj7UTBY6r9k6mmKTBozG5DH6qd13yceVsG,B62qkCESwpG59RoRrUDf8X5rAbin94mUxBsZ8juFbPM6C1FUxkSRJxr,5,CkpZm2Cgoe4abxjmUzCsyM17fiDQXhrWD9HW9A7e8KWnyLP6qPjPa,0.300000000,700.000000000,,PAYMENT
