Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,B62qqnHmmaGqKAZsLEqKx7W8UKLv6GgSmwAtfQaBKdC35BPrrYEoAHb,6,Ckpa3czjdcN8A8ZkAwLTNZQsfmTcjDohMP7kpzbYPdcxavgZJxnVV,0.010100000,345534.519300000,,PAYMENT
2024-03-08 08:51:00,335997,3NLr18BN8LWcQdxhYgY4f4bVh9YENibtFoQP165x3vJfhGXq6aCS,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,B62qqnHmmaGqKAZsLEqKx7W8UKLv6GgSmwAtfQaBKdC35BPrrYEoAHb,5,CkpYd5NdQ5XdoYJTUeMrjH3WPY8wfsjCNuJ8DWkBY5rEd442ic6Vc,0.010100000,1.000000000,,PAYMENT
2024-03-08 08:51:00,335997,3NLr18BN8LWcQdxhYgY4f4bVh9YENibtFoQP165x3vJfhGXq6aCS,B62qqnHmmaGqKAZsLEqKx7W8UKLv6GgSmwAtfQaBKdC35BPrrYEoAHb,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,1,CkpYjHgJGwyp1pJbXdPEgWqhCiJFNSr1dA1VvuQWBQPtyeGUDzDLw,0.010100000,0.100000000,,PAYMENT
2024-02-11 02:54:00,329153,3NLAcWKXUSfAxQV1th9wHuNupwjRp33VBBEhNAetPbsmpLmDbdgb,B62qqnHmmaGqKAZsLEqKx7W8UKLv6GgSmwAtfQaBKdC35BPrrYEoAHb,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,0,CkpYVBcAptCi44UFnGpfSVtEMxg6bKSqxMTxqy2dafKZHKjS7RP1E,0.010100000,1.100000000,,PAYMENT
2024-02-11 02:51:00,329152,3NLccZf38fkuBtxTqxyBu8yVrZ2JZJdQeoSb434wNZWZsDvmfsJP,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,B62qqnHmmaGqKAZsLEqKx7W8UKLv6GgSmwAtfQaBKdC35BPrrYEoAHb,4,Ckpa2Bb83Fa2e8mBdK6T3YqNCP5kwVccyKbcumkGn8NKtPNiWQZsv,0.010100000,1.000000000,,PAYMENT
2024-02-11 02:45:00,329150,3NLnbq1kRVHNrKABdaAaYb72immn8QZbpCNiBQFwnQBoyECxP7Uv,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,B62qqnHmmaGqKAZsLEqKx7W8UKLv6GgSmwAtfQaBKdC35BPrrYEoAHb,3,CkpZxzX37Ka5dT94aojYwMF4GdU4XDsLyPtbkiFJLRxcWanQ915o9,0.010100000,3.000000000,,PAYMENT
2023-04-23 00:51:00,245219,3NKmgnNedcJ9C4JxKZMAmEVppjBcwQq1iJSxgAgXdFV2EcZ64okD,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,B62qmGkn5CzeyXAFF58ooo45Yc4GhJMNy7PdigyDckPe8gX64irxQjC,2,CkpYhBY8TMNbxLSQCiviN513EfmyZKJjUmNTWK7RpHaoJGyicJSww,0.010100000,2.000000000,,PAYMENT
2023-03-04 09:48:00,230674,3NL5rkLBLEUSVG5duLBs5H7nAxPESFCgTQhxUgtYyJpnAaQ8v4Ws,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,19,CkpZifb5g8cNtP9dJMZRWVF9wteNjePUBENkFiK9d4KV2uHDyUQ5Z,0.005000000,345538.990000000,,PAYMENT
2023-03-04 02:45:00,230589,3NLWW3RJ5pPkyJvyDwi4jLeesYHt4dr8ANkd9ViNRZBPWVYkq7qd,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,B62qqEUed6DUTLWG5bA2huKVZTNQiMV8sLqhTT73QWhCJFafLqTCejY,1,CkpYS9rJDiD6bYfeoJ2LXQYbg2XWNzwuKxw2Vh5dxaQJB4kxRn9DK,0.010100000,0.100000000,,PAYMENT
2023-03-04 02:36:00,230586,3NLSa3v2yYRg9DwmNwLAQuHECDit69KV5EUXTx4QKF16MpWLDU3x,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,B62qqEUed6DUTLWG5bA2huKVZTNQiMV8sLqhTT73QWhCJFafLqTCejY,0,CkpZS8hoPmuwXaoXLTJ45umnkJaGnHdM3EYgxuE6ZoF86LevHGqri,0.010100000,1.000000000,,PAYMENT
