Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,208312,CkpYQbTvbtDqmg8fNMcDM3JxNnoWXAkRruGUwovyvwa1e1bE3cB94,0.002000000,3.240732724,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,206092,CkpZrmznPDivmah3zskrchj7AggpmiRG3oXMMyy3t54Hzj45K2N58,0.002000000,4.321361544,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,204373,CkpZn5GrKDFu6c1FZZGUBJWfFuAaZqXMg2WrLQv2qJKxog4rHzDnV,0.002000000,1.163582681,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,202669,CkpYVLdvDZbNW3Uj7oC1wSpK3TwDdCzTwpxG28Vacv3gi9Tdo2L5b,0.002000000,6.984325164,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,201337,CkpZFsESoJr9SVwAv4LJfqz5qawZvzXevgW8JTePqjQAwhg8Ys4Mo,0.002000000,2.346176324,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,199247,CkpaHacUYpL9KELkNFDz7VRwYdHAwk8CWSVEuBqjrrDHqUvKLj1zs,0.002000000,4.691796257,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,197878,CkpZ8Auv9fHNzwM5A8pqH9dLu79icaFVh8QXD67GSxJezYapECtFe,0.002000000,3.351141355,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,196132,CkpYbEDTtmxkhvKCDwm7T2GyGin5gjqt3Ktzp2paKwFUJWXAdYMum,0.002000000,3.351442820,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,194270,Ckpa8R38bxmSH3onuSjEuy7vaKSSqfXbdb1daMhE6j9XQsKVRQ8at,0.002000000,5.585800701,payout,PAYMENT
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZ6Su5W3mzeG16VhwzQTL1DCdUYTWPVNCdARXCC71oRxLgLmTB5,192676,CkpZr6VjGsqdQtJmsfiFUnC52yQfyVR5f1qb3Fq3GsiQxuCwEsRMc,0.002000000,5.588907489,payout,PAYMENT
