Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,561398,Ckpa9Ak69MgpgRohGSyERVVNh5RJYLEgihfzZRrDZbDFnzqE85Skd,0.001000000,16.165411760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,543030,CkpZpPrsSMpoQMafPzaimqMiGYzuapR2HZ4qGdoA7oULPAjAmPrqm,0.001000000,16.706108086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:03:00,347521,3NKkSBYjcB1TTdWoQktquyRMDeFgg4ideJD7KqB3NgQerD9w3VCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,525788,CkpZt7g172BUMEcb9FPHBBL2YobcwRxQ8R4yQUyXkKEWYouVMR9Sv,0.001000000,16.072130214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,508233,CkpYmx7a7icJe8DpzBmUgZoFybYdRHvNzUsWnycuWwyVkFPZ5gSur,0.001000000,15.074004162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,491180,CkpZdw6DNw7ahnZFvRzJaGzg93KmhAZcYA99thiw2ek6zTCW8Tjpo,0.001000000,17.578619336,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 19:15:00,336693,3NKHBchwDf6c5CNo8pzYfNmcCTqgu9v8aBLcpYUfrM98Dy2cE6Jy,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,B62qmonQ3E3hAaz4ouEW7g4SUZ8bhpRNjrLe2Qdb3Envu2Bxy9UWL1i,6,CkpaBbGzFsTk3zbmBoeXpDKUTcLRbsNpsad7pH6JF8dx7SMy1soyw,0.010100000,2.000000000,,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,475365,CkpYt8fqyANibVZM8fzbjkwvP7uzp9qPmwvxu2yrNwH9GKNc4BG4H,0.001000000,17.868687412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,460027,Ckpa4PyHDPZSYm8eDZroiBrtrjXjmseZ5yxEfaeBUzYGC69AHX3f2,0.001000000,16.147365915,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,446254,CkpZNtwCSmZH2k2TvNEQr4FQvFy8Xr5YiW1WXKxL5KF9PnHtA6213,0.001000000,14.866225089,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,433199,CkpYnfcuJWL9unFPV4NmHuWhSzVhExyidJ2yCcEwT9zKVGVvMwBUj,0.001000000,16.671844924,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,420279,CkpZGLcgEJXXHwpdgRBW1cLKgA4eDn5BoNwGno2sVVEDwPhFFmug4,0.001000000,16.692133525,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,407571,CkpZauP9zuc262LG8qybhBnjRyLeFSbhrxpCZwJbok7B5uUokTQiH,0.001000000,17.922598538,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjg8rcjv4Kef9RWuK16dVCWMXKNjoFHngDQ6PtAnCsmNuFgHbHuR,710,CkpYQJyvaXPdguM8PVfFHr3U3r3CFs49n7SUtbucq9fXc8sByKzah,0.001085000,0.000237910,Get Airdrop - airdropmina.org,PAYMENT
