Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,68900,5Jtg2PQqSZeEbADcrgnFhwQMRF1BrSFzMBD3dxJ9aPBU6sHiLzs1,0.003000000,1.743753340,WeStake.Club payout #78,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,66660,CkpZ24sk2TjBPQwufTmDWeUKWmfdDZtiQ8oQG42MU4F4NnhhYLubh,0.003000000,1.765995190,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,65498,CkpZVNuDVgw6UKgCVPsVyt3UdDWCSHhD4TF35QPeEFa4Q9oFrhDBK,0.003000000,1.211728020,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,64245,CkpaHES9mYsBHaGwbThgUTfP3kurKm93M64uRKevQXDLDu7hJwzWb,0.003000000,1.717232600,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,63047,CkpYS4GJtJX1j8DXvUZEUiTjPvdDZYn2nm9MRAMbB5DtJpwC4YEC1,0.003000000,1.296773080,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,61861,CkpZz5GZcZ7yYh8kEbTmLKgwjGvnjyheczY5yymjRtFWf6g8F1uQx,0.003000000,1.475640730,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,60560,CkpYfD8TeBVC5qvwGetgGP4Ko8u7yGxdAxNijtSkHuBr2AjCKzFTf,0.003000000,2.123860330,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,59312,CkpZFNaAnHFX7H13LjcZE6B8wPv2XZxDKzSUnPPqJwnqE5McTxCj9,0.003000000,2.026121030,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,58122,CkpZT9S91hanxBUEzQZt9HSyrneBZfSb2cxw5NUMJurw5cCXwA55V,0.003000000,1.695363280,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,56961,CkpZL2oTYaGCdNtq9qMGXnobKDCRRnkNSBZm6EPTnaoyuRiS7Kdcp,0.003000000,1.671545020,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,55749,CkpZNYH8nTJmHvWaXoi3uqLkGLsctcFKEzPk6yXdvssP2cL6XyuQh,0.003000000,1.696504960,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,54573,CkpYhGWvEo6tmppnWwn6Jw46gVt3r53cL3rmU3sC3SuUn2oq3BNQn,0.003000000,1.513167410,WeStake.Club payout #66,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,51748,CkpaEAgHDC4nYEJkVF1YGLUxLNWhSkjVE6Hq5GQbGKpM31iioG3Gi,0.003000000,10.292790330,WeStake.Club payout #64,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,20445,CkpZUQsXRDXyaeSSeyGP7g2rzgbsga3m8paFGJkUajDefZ61AGBjd,0.200100000,172.601522100,,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,50501,CkpZgR7KutfezrpDBQZFqe7UCrkScK77KnLcLVssw7jZsM8zL8W3x,0.003000000,12.053721850,WeStake.Club payout #63,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,8,CkpZ9gGbXBNETYMyXsrqMf4XmKqQac5tdB6EJ7yGibfmfe1M4Rd5t,0.010100000,235.475122115,,PAYMENT
2023-10-23 20:36:00,299239,3NLv8M16nse3hyqTzSoLhtYW76nHK5fFh9s5LwtTYJE8mxDZsF83,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,B62qisaN1fW57wZAwYQMyP2Ncbnj1UMHd3h4t5cuwpQDTikqv63v2fA,7,CkpaB6pcWX7H4FkqCN4px8izfcMdNZS3QM65zY8qFTvb4xwjHRcej,0.010100000,1000.000000000,,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,49416,CkpZUQiog5pbRNKGtMysw88A29eYPnQFotXa2zcwkq5FHoerkv9BY,0.003000000,7.476730100,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,48228,CkpZ4k9dMEr494CGCBgB5yxKMvFmVuR77F2XbpzQraSHcZZAiLTUc,0.003000000,10.331448850,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJPSBQ5YxQiL11i3XFo2HwtzGTJY4KT7th4fg1NenJmE4UmBg58,47033,CkpZShkAtAiojDHBgQXGgn9ZBTdXGaherZbg4r1qbG2bw9Guz5te5,0.003000000,7.707028940,WeStake.Club payout #60,PAYMENT
