Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,209914,CkpYvskXc5iQGLCENkrCX3VuYGmAiY1pwViCSnSQHvPsT4WgwVtbE,0.002000000,0.001746990,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,207694,CkpYbKvmkNovksU3iaB1BrSRBs7omMxvsZFkCnMFBgvmDTmbp64oM,0.002000000,0.002329527,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,200857,CkpZ1L7q2Q6SVFkCnJ6AYLQQKstAovneKgmajrZjgwEHSfYR4f83N,0.002000000,0.002552129,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,195874,CkpYyWYqGrTjVYj95VoLRoHaoARqdxA3khqrifkZgHDuQtDigAk1d,0.002000000,0.003051392,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,189026,CkpYnSZKYe6ojFFVvq5JwPCYs2ZB8oZBxKnHmHNjGjy9XdQ47dEQD,0.002000000,0.003423714,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,155021,CkpZBWQSxA6ewnv373F3Kd2UWWGvP3eXFhcheBTUfXTDmgEoSC2FV,0.002000000,0.006223534,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,152920,CkpZBnVNXLr8VzT1m5eA6CUiuPZs6AvFFct6vBaextcvcN6tpdNEK,0.002000000,0.006953663,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,150988,CkpYu9ZDHpat3XB95NQsyaiNKXGzbNyzqdwdr8jZxFuqHH7MSKqSs,0.001000000,0.005176981,payout,PAYMENT
2021-08-13 10:09:00,50803,3NLNsnorDq1iCUGwdZVk5AkWXdvBxMxw6c6QJJWz6dpzsTZquMFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,2807,CkpYYd2ReeqXQFJyDVSBJvZkwXeYbVsTtdTeZV8CVoGK7wYj6SqQt,0.002000000,0.001013346,,PAYMENT
2021-08-08 09:39:00,49214,3NK5zhvyFMFmaPdptxVEPjXYFDrFmhgVwoXWddNTuBui3KSHdpU8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqQLDZYJPq9YxYTYwZhG4mPN2QqaTbYJg2DA7BfThSvuXTTe1m7Z,1797,CkpZnKSeQCD19vPN9mUnwHfDcZmKuXjb6QXkp2BeicsVDm4HPSswx,0.002000000,0.001245450,,PAYMENT
